fecha,zona_prov,w_median
2007-07-01,ENTRE RIOS,1302
2007-07-01,FORMOSA,1286
2007-07-01,JUJUY,1392
2007-07-01,LA PAMPA,1329
2007-07-01,LA RIOJA,1328
2007-07-01,MENDOZA,1313
2007-07-01,MISIONES,1262
2007-07-01,NEUQUEN,1880
2007-07-01,RIO NEGRO,1529
2007-07-01,SALTA,1242
2007-07-01,SAN JUAN,1327
2007-07-01,SAN LUIS,1507
2007-07-01,SANTA CRUZ,2602
2007-07-01,SANTA FE,1410
2007-07-01,SANTIAGO DEL ESTERO,1277
2007-07-01,TIERRA DEL FUEGO,2544
2007-07-01,TUCUMAN,1213
2007-08-01,BUENOS AIRES,1479
2007-08-01,CAPITAL FEDERAL,1576
2007-08-01,CATAMARCA,1356
2007-08-01,CHACO,1286
2007-08-01,CHUBUT,2086
2007-08-01,CORDOBA,1385
2007-08-01,CORRIENTES,1210
2007-08-01,ENTRE RIOS,1317
2007-08-01,FORMOSA,1304
2007-08-01,JUJUY,1400
2007-08-01,LA PAMPA,1340
2007-08-01,LA RIOJA,1347
2007-08-01,MENDOZA,1322
2007-08-01,MISIONES,1290
2007-08-01,NEUQUEN,1961
2007-08-01,RIO NEGRO,1553
2007-08-01,SALTA,1289
2007-08-01,SAN JUAN,1353
2007-08-01,SAN LUIS,1518
2007-08-01,SANTA CRUZ,2740
2007-08-01,SANTA FE,1437
2007-08-01,SANTIAGO DEL ESTERO,1277
2007-08-01,TIERRA DEL FUEGO,2460
2007-08-01,TUCUMAN,1232
2007-09-01,BUENOS AIRES,1483
2007-09-01,CAPITAL FEDERAL,1592
2007-09-01,CATAMARCA,1355
2007-09-01,CHACO,1300
2007-09-01,CHUBUT,2054
2007-09-01,CORDOBA,1422
2007-09-01,CORRIENTES,1209
2007-09-01,ENTRE RIOS,1329
2007-09-01,FORMOSA,1326
2007-09-01,JUJUY,1384
2007-09-01,LA PAMPA,1377
2007-09-01,LA RIOJA,1381
2007-09-01,MENDOZA,1350
2007-09-01,MISIONES,1269
2007-09-01,NEUQUEN,1961
2007-09-01,RIO NEGRO,1551
2007-09-01,SALTA,1274
2007-09-01,SAN JUAN,1360
2007-09-01,SAN LUIS,1514
2007-09-01,SANTA CRUZ,2725
2007-09-01,SANTA FE,1449
2007-09-01,SANTIAGO DEL ESTERO,1286
2007-09-01,TIERRA DEL FUEGO,2574
2007-09-01,TUCUMAN,1200
2007-10-01,BUENOS AIRES,1549
2007-10-01,CAPITAL FEDERAL,1651
2007-10-01,CATAMARCA,1432
2007-10-01,CHACO,1364
2007-10-01,CHUBUT,2200
2007-10-01,CORDOBA,1456
2007-10-01,CORRIENTES,1326
2007-10-01,ENTRE RIOS,1380
2007-10-01,FORMOSA,1364
2007-10-01,JUJUY,1431
2007-10-01,LA PAMPA,1424
2007-10-01,LA RIOJA,1434
2007-10-01,MENDOZA,1386
2007-10-01,MISIONES,1350
2007-10-01,NEUQUEN,2051
2007-10-01,RIO NEGRO,1614
2007-10-01,SALTA,1357
2007-10-01,SAN JUAN,1426
2007-10-01,SAN LUIS,1626
2007-10-01,SANTA CRUZ,2907
2007-10-01,SANTA FE,1500
2007-10-01,SANTIAGO DEL ESTERO,1345
2007-10-01,TIERRA DEL FUEGO,2673
2007-10-01,TUCUMAN,1215
2007-11-01,BUENOS AIRES,1540
2007-11-01,CAPITAL FEDERAL,1657
2007-11-01,CATAMARCA,1407
2007-11-01,CHACO,1367
2007-11-01,CHUBUT,2164
2007-11-01,CORDOBA,1475
2007-11-01,CORRIENTES,1298
2007-11-01,ENTRE RIOS,1375
2007-11-01,FORMOSA,1355
2007-11-01,JUJUY,1432
2007-11-01,LA PAMPA,1444
2007-11-01,LA RIOJA,1445
2007-11-01,MENDOZA,1403
2007-11-01,MISIONES,1353
2007-11-01,NEUQUEN,2047
2007-11-01,RIO NEGRO,1585
2007-11-01,SALTA,1330
2007-11-01,SAN JUAN,1428
2007-11-01,SAN LUIS,1576
2007-11-01,SANTA CRUZ,2905
2007-11-01,SANTA FE,1506
2007-11-01,SANTIAGO DEL ESTERO,1338
2007-11-01,TIERRA DEL FUEGO,2728
2007-11-01,TUCUMAN,1231
2007-12-01,BUENOS AIRES,2306
2007-12-01,CAPITAL FEDERAL,2486
2007-12-01,CATAMARCA,2132
2007-12-01,CHACO,1985
2007-12-01,CHUBUT,3335
2007-12-01,CORDOBA,2187
2007-12-01,CORRIENTES,1941
2007-12-01,ENTRE RIOS,2093
2007-12-01,FORMOSA,1953
2007-12-01,JUJUY,1948
2007-12-01,LA PAMPA,2135
2007-12-01,LA RIOJA,2197
2007-12-01,MENDOZA,2007
2007-12-01,MISIONES,1959
2007-12-01,NEUQUEN,2981
2007-12-01,RIO NEGRO,2271
2007-12-01,SALTA,1883
2007-12-01,SAN JUAN,2072
2007-12-01,SAN LUIS,2355
2007-12-01,SANTA CRUZ,4080
2007-12-01,SANTA FE,2246
2007-12-01,SANTIAGO DEL ESTERO,1928
2007-12-01,TIERRA DEL FUEGO,3934
2007-12-01,TUCUMAN,1796
2008-01-01,BUENOS AIRES,1651
2008-01-01,CAPITAL FEDERAL,1790
2008-01-01,CATAMARCA,1500
2008-01-01,CHACO,1415
2008-01-01,CHUBUT,2295
2008-01-01,CORDOBA,1541
2008-01-01,CORRIENTES,1385
2008-01-01,ENTRE RIOS,1502
2008-01-01,FORMOSA,1401
2008-01-01,JUJUY,1378
2008-01-01,LA PAMPA,1532
2008-01-01,LA RIOJA,1458
2008-01-01,MENDOZA,1457
2008-01-01,MISIONES,1418
2008-01-01,NEUQUEN,2159
2008-01-01,RIO NEGRO,1544
2008-01-01,SALTA,1361
2008-01-01,SAN JUAN,1500
2008-01-01,SAN LUIS,1687
2008-01-01,SANTA CRUZ,2989
2008-01-01,SANTA FE,1626
2008-01-01,SANTIAGO DEL ESTERO,1413
2008-01-01,TIERRA DEL FUEGO,2480
2008-01-01,TUCUMAN,1333
2008-02-01,BUENOS AIRES,1655
2008-02-01,CAPITAL FEDERAL,1777
2008-02-01,CATAMARCA,1424
2008-02-01,CHACO,1418
2008-02-01,CHUBUT,2300
2008-02-01,CORDOBA,1571
2008-02-01,CORRIENTES,1372
2008-02-01,ENTRE RIOS,1516
2008-02-01,FORMOSA,1418
2008-02-01,JUJUY,1356
2008-02-01,LA PAMPA,1555
2008-02-01,LA RIOJA,1420
2008-02-01,MENDOZA,1449
2008-02-01,MISIONES,1408
2008-02-01,NEUQUEN,2211
2008-02-01,RIO NEGRO,1834
2008-02-01,SALTA,1343
2008-02-01,SAN JUAN,1448
2008-02-01,SAN LUIS,1671
2008-02-01,SANTA CRUZ,2940
2008-02-01,SANTA FE,1625
2008-02-01,SANTIAGO DEL ESTERO,1401
2008-02-01,TIERRA DEL FUEGO,2656
2008-02-01,TUCUMAN,1296
2008-03-01,BUENOS AIRES,1671
2008-03-01,CAPITAL FEDERAL,1791
2008-03-01,CATAMARCA,1442
2008-03-01,CHACO,1443
2008-03-01,CHUBUT,2364
2008-03-01,CORDOBA,1575
2008-03-01,CORRIENTES,1400
2008-03-01,ENTRE RIOS,1524
2008-03-01,FORMOSA,1423
2008-03-01,JUJUY,1470
2008-03-01,LA PAMPA,1556
2008-03-01,LA RIOJA,1419
2008-03-01,MENDOZA,1471
2008-03-01,MISIONES,1417
2008-03-01,NEUQUEN,2273
2008-03-01,RIO NEGRO,1873
2008-03-01,SALTA,1384
2008-03-01,SAN JUAN,1507
2008-03-01,SAN LUIS,1700
2008-03-01,SANTA CRUZ,3107
2008-03-01,SANTA FE,1620
2008-03-01,SANTIAGO DEL ESTERO,1404
2008-03-01,TIERRA DEL FUEGO,2761
2008-03-01,TUCUMAN,1266
2008-04-01,BUENOS AIRES,1761
2008-04-01,CAPITAL FEDERAL,1874
2008-04-01,CATAMARCA,1510
2008-04-01,CHACO,1523
2008-04-01,CHUBUT,2531
2008-04-01,CORDOBA,1664
2008-04-01,CORRIENTES,1458
2008-04-01,ENTRE RIOS,1596
2008-04-01,FORMOSA,1510
2008-04-01,JUJUY,1573
2008-04-01,LA PAMPA,1659
2008-04-01,LA RIOJA,1556
2008-04-01,MENDOZA,1573
2008-04-01,MISIONES,1494
2008-04-01,NEUQUEN,2394
2008-04-01,RIO NEGRO,1921
2008-04-01,SALTA,1496
2008-04-01,SAN JUAN,1596
2008-04-01,SAN LUIS,1781
2008-04-01,SANTA CRUZ,3312
2008-04-01,SANTA FE,1719
2008-04-01,SANTIAGO DEL ESTERO,1528
2008-04-01,TIERRA DEL FUEGO,2927
2008-04-01,TUCUMAN,1324
2008-05-01,BUENOS AIRES,1833
2008-05-01,CAPITAL FEDERAL,1957
2008-05-01,CATAMARCA,1624
2008-05-01,CHACO,1595
2008-05-01,CHUBUT,2617
2008-05-01,CORDOBA,1725
2008-05-01,CORRIENTES,1515
2008-05-01,ENTRE RIOS,1655
2008-05-01,FORMOSA,1569
2008-05-01,JUJUY,1642
2008-05-01,LA PAMPA,1701
2008-05-01,LA RIOJA,1627
2008-05-01,MENDOZA,1661
2008-05-01,MISIONES,1552
2008-05-01,NEUQUEN,2446
2008-05-01,RIO NEGRO,1930
2008-05-01,SALTA,1544
2008-05-01,SAN JUAN,1662
2008-05-01,SAN LUIS,1886
2008-05-01,SANTA CRUZ,3396
2008-05-01,SANTA FE,1778
2008-05-01,SANTIAGO DEL ESTERO,1558
2008-05-01,TIERRA DEL FUEGO,3020
2008-05-01,TUCUMAN,1405
2008-06-01,BUENOS AIRES,2631
2008-06-01,CAPITAL FEDERAL,2799
2008-06-01,CATAMARCA,2310
2008-06-01,CHACO,2182
2008-06-01,CHUBUT,3808
2008-06-01,CORDOBA,2474
2008-06-01,CORRIENTES,2153
2008-06-01,ENTRE RIOS,2360
2008-06-01,FORMOSA,2226
2008-06-01,JUJUY,2402
2008-06-01,LA PAMPA,2467
2008-06-01,LA RIOJA,2355
2008-06-01,MENDOZA,2341
2008-06-01,MISIONES,2120
2008-06-01,NEUQUEN,3463
2008-06-01,RIO NEGRO,2616
2008-06-01,SALTA,2149
2008-06-01,SAN JUAN,2310
2008-06-01,SAN LUIS,2669
2008-06-01,SANTA CRUZ,4802
2008-06-01,SANTA FE,2550
2008-06-01,SANTIAGO DEL ESTERO,2175
2008-06-01,TIERRA DEL FUEGO,4459
2008-06-01,TUCUMAN,1843
2008-07-01,BUENOS AIRES,1919
2008-07-01,CAPITAL FEDERAL,2059
2008-07-01,CATAMARCA,1724
2008-07-01,CHACO,1667
2008-07-01,CHUBUT,2823
2008-07-01,CORDOBA,1813
2008-07-01,CORRIENTES,1554
2008-07-01,ENTRE RIOS,1736
2008-07-01,FORMOSA,1673
2008-07-01,JUJUY,1807
2008-07-01,LA PAMPA,1805
2008-07-01,LA RIOJA,1735
2008-07-01,MENDOZA,1740
2008-07-01,MISIONES,1607
2008-07-01,NEUQUEN,2556
2008-07-01,RIO NEGRO,2018
2008-07-01,SALTA,1633
2008-07-01,SAN JUAN,1723
2008-07-01,SAN LUIS,1980
2008-07-01,SANTA CRUZ,3699
2008-07-01,SANTA FE,1867
2008-07-01,SANTIAGO DEL ESTERO,1661
2008-07-01,TIERRA DEL FUEGO,3391
2008-07-01,TUCUMAN,1514
2008-08-01,BUENOS AIRES,1948
2008-08-01,CAPITAL FEDERAL,2086
2008-08-01,CATAMARCA,1749
2008-08-01,CHACO,1706
2008-08-01,CHUBUT,2805
2008-08-01,CORDOBA,1834
2008-08-01,CORRIENTES,1647
2008-08-01,ENTRE RIOS,1773
2008-08-01,FORMOSA,1706
2008-08-01,JUJUY,1807
2008-08-01,LA PAMPA,1821
2008-08-01,LA RIOJA,1751
2008-08-01,MENDOZA,1751
2008-08-01,MISIONES,1607
2008-08-01,NEUQUEN,2578
2008-08-01,RIO NEGRO,2042
2008-08-01,SALTA,1689
2008-08-01,SAN JUAN,1718
2008-08-01,SAN LUIS,1986
2008-08-01,SANTA CRUZ,3714
2008-08-01,SANTA FE,1896
2008-08-01,SANTIAGO DEL ESTERO,1672
2008-08-01,TIERRA DEL FUEGO,3402
2008-08-01,TUCUMAN,1537
2008-09-01,BUENOS AIRES,2013
2008-09-01,CAPITAL FEDERAL,2148
2008-09-01,CATAMARCA,1816
2008-09-01,CHACO,1760
2008-09-01,CHUBUT,2875
2008-09-01,CORDOBA,1921
2008-09-01,CORRIENTES,1680
2008-09-01,ENTRE RIOS,1844
2008-09-01,FORMOSA,1748
2008-09-01,JUJUY,1850
2008-09-01,LA PAMPA,1907
2008-09-01,LA RIOJA,1857
2008-09-01,MENDOZA,1808
2008-09-01,MISIONES,1686
2008-09-01,NEUQUEN,2674
2008-09-01,RIO NEGRO,2114
2008-09-01,SALTA,1734
2008-09-01,SAN JUAN,1792
2008-09-01,SAN LUIS,2032
2008-09-01,SANTA CRUZ,3731
2008-09-01,SANTA FE,1981
2008-09-01,SANTIAGO DEL ESTERO,1733
2008-09-01,TIERRA DEL FUEGO,3563
2008-09-01,TUCUMAN,1537
2008-10-01,BUENOS AIRES,2064
2008-10-01,CAPITAL FEDERAL,2179
2008-10-01,CATAMARCA,1870
2008-10-01,CHACO,1781
2008-10-01,CHUBUT,2959
2008-10-01,CORDOBA,1913
2008-10-01,CORRIENTES,1682
2008-10-01,ENTRE RIOS,1785
2008-10-01,FORMOSA,1788
2008-10-01,JUJUY,1875
2008-10-01,LA PAMPA,1898
2008-10-01,LA RIOJA,1870
2008-10-01,MENDOZA,1821
2008-10-01,MISIONES,1729
2008-10-01,NEUQUEN,2719
2008-10-01,RIO NEGRO,2114
2008-10-01,SALTA,1739
2008-10-01,SAN JUAN,1824
2008-10-01,SAN LUIS,2073
2008-10-01,SANTA CRUZ,3937
2008-10-01,SANTA FE,1979
2008-10-01,SANTIAGO DEL ESTERO,1740
2008-10-01,TIERRA DEL FUEGO,3649
2008-10-01,TUCUMAN,1501
2008-11-01,BUENOS AIRES,2000
2008-11-01,CAPITAL FEDERAL,2160
2008-11-01,CATAMARCA,1816
2008-11-01,CHACO,1766
2008-11-01,CHUBUT,2868
2008-11-01,CORDOBA,1892
2008-11-01,CORRIENTES,1694
2008-11-01,ENTRE RIOS,1778
2008-11-01,FORMOSA,1782
2008-11-01,JUJUY,1835
2008-11-01,LA PAMPA,1889
2008-11-01,LA RIOJA,1835
2008-11-01,MENDOZA,1796
2008-11-01,MISIONES,1700
2008-11-01,NEUQUEN,2630
2008-11-01,RIO NEGRO,2037
2008-11-01,SALTA,1706
2008-11-01,SAN JUAN,1757
2008-11-01,SAN LUIS,2002
2008-11-01,SANTA CRUZ,3735
2008-11-01,SANTA FE,1943
2008-11-01,SANTIAGO DEL ESTERO,1684
2008-11-01,TIERRA DEL FUEGO,3583
2008-11-01,TUCUMAN,1565
2008-12-01,BUENOS AIRES,3019
2008-12-01,CAPITAL FEDERAL,3266
2008-12-01,CATAMARCA,2730
2008-12-01,CHACO,2579
2008-12-01,CHUBUT,4401
2008-12-01,CORDOBA,2827
2008-12-01,CORRIENTES,2536
2008-12-01,ENTRE RIOS,2746
2008-12-01,FORMOSA,2563
2008-12-01,JUJUY,2497
2008-12-01,LA PAMPA,2840
2008-12-01,LA RIOJA,2827
2008-12-01,MENDOZA,2593
2008-12-01,MISIONES,2488
2008-12-01,NEUQUEN,3911
2008-12-01,RIO NEGRO,2991
2008-12-01,SALTA,2428
2008-12-01,SAN JUAN,2588
2008-12-01,SAN LUIS,3067
2008-12-01,SANTA CRUZ,5501
2008-12-01,SANTA FE,2918
2008-12-01,SANTIAGO DEL ESTERO,2449
2008-12-01,TIERRA DEL FUEGO,5257
2008-12-01,TUCUMAN,2337
2009-01-01,BUENOS AIRES,2073
2009-01-01,CAPITAL FEDERAL,2301
2009-01-01,CATAMARCA,1852
2009-01-01,CHACO,1790
2009-01-01,CHUBUT,2903
2009-01-01,CORDOBA,1944
2009-01-01,CORRIENTES,1768
2009-01-01,ENTRE RIOS,1902
2009-01-01,FORMOSA,1804
2009-01-01,JUJUY,1742
2009-01-01,LA PAMPA,1963
2009-01-01,LA RIOJA,1844
2009-01-01,MENDOZA,1835
2009-01-01,MISIONES,1760
2009-01-01,NEUQUEN,2670
2009-01-01,RIO NEGRO,1904
2009-01-01,SALTA,1708
2009-01-01,SAN JUAN,1828
2009-01-01,SAN LUIS,2095
2009-01-01,SANTA CRUZ,3834
2009-01-01,SANTA FE,2031
2009-01-01,SANTIAGO DEL ESTERO,1737
2009-01-01,TIERRA DEL FUEGO,3236
2009-01-01,TUCUMAN,1680
2009-02-01,BUENOS AIRES,2042
2009-02-01,CAPITAL FEDERAL,2235
2009-02-01,CATAMARCA,1801
2009-02-01,CHACO,1759
2009-02-01,CHUBUT,2878
2009-02-01,CORDOBA,1909
2009-02-01,CORRIENTES,1750
2009-02-01,ENTRE RIOS,1871
2009-02-01,FORMOSA,1791
2009-02-01,JUJUY,1690
2009-02-01,LA PAMPA,1938
2009-02-01,LA RIOJA,1780
2009-02-01,MENDOZA,1788
2009-02-01,MISIONES,1710
2009-02-01,NEUQUEN,2722
2009-02-01,RIO NEGRO,2234
2009-02-01,SALTA,1670
2009-02-01,SAN JUAN,1767
2009-02-01,SAN LUIS,2032
2009-02-01,SANTA CRUZ,3776
2009-02-01,SANTA FE,1970
2009-02-01,SANTIAGO DEL ESTERO,1712
2009-02-01,TIERRA DEL FUEGO,3359
2009-02-01,TUCUMAN,1650
2009-03-01,BUENOS AIRES,2058
2009-03-01,CAPITAL FEDERAL,2229
2009-03-01,CATAMARCA,1784
2009-03-01,CHACO,1769
2009-03-01,CHUBUT,2922
2009-03-01,CORDOBA,1917
2009-03-01,CORRIENTES,1749
2009-03-01,ENTRE RIOS,1875
2009-03-01,FORMOSA,1794
2009-03-01,JUJUY,1840
2009-03-01,LA PAMPA,1951
2009-03-01,LA RIOJA,1799
2009-03-01,MENDOZA,1775
2009-03-01,MISIONES,1764
2009-03-01,NEUQUEN,2746
2009-03-01,RIO NEGRO,2319
2009-03-01,SALTA,1742
2009-03-01,SAN JUAN,1806
2009-03-01,SAN LUIS,2077
2009-03-01,SANTA CRUZ,3921
2009-03-01,SANTA FE,1992
2009-03-01,SANTIAGO DEL ESTERO,1747
2009-03-01,TIERRA DEL FUEGO,3368
2009-03-01,TUCUMAN,1614
2009-04-01,BUENOS AIRES,2190
2009-04-01,CAPITAL FEDERAL,2347
2009-04-01,CATAMARCA,1853
2009-04-01,CHACO,1814
2009-04-01,CHUBUT,3052
2009-04-01,CORDOBA,2033
2009-04-01,CORRIENTES,1797
2009-04-01,ENTRE RIOS,1921
2009-04-01,FORMOSA,1849
2009-04-01,JUJUY,1949
2009-04-01,LA PAMPA,2115
2009-04-01,LA RIOJA,1801
2009-04-01,MENDOZA,1875
2009-04-01,MISIONES,1776
2009-04-01,NEUQUEN,2875
2009-04-01,RIO NEGRO,2353
2009-04-01,SALTA,1825
2009-04-01,SAN JUAN,1859
2009-04-01,SAN LUIS,2165
2009-04-01,SANTA CRUZ,4208
2009-04-01,SANTA FE,2144
2009-04-01,SANTIAGO DEL ESTERO,1802
2009-04-01,TIERRA DEL FUEGO,3662
2009-04-01,TUCUMAN,1596
2009-05-01,BUENOS AIRES,2246
2009-05-01,CAPITAL FEDERAL,2450
2009-05-01,CATAMARCA,1922
2009-05-01,CHACO,1844
2009-05-01,CHUBUT,3150
2009-05-01,CORDOBA,2146
2009-05-01,CORRIENTES,1820
2009-05-01,ENTRE RIOS,1981
2009-05-01,FORMOSA,1891
2009-05-01,JUJUY,2023
2009-05-01,LA PAMPA,2166
2009-05-01,LA RIOJA,1888
2009-05-01,MENDOZA,2027
2009-05-01,MISIONES,1780
2009-05-01,NEUQUEN,2934
2009-05-01,RIO NEGRO,2349
2009-05-01,SALTA,1842
2009-05-01,SAN JUAN,1917
2009-05-01,SAN LUIS,2228
2009-05-01,SANTA CRUZ,4257
2009-05-01,SANTA FE,2196
2009-05-01,SANTIAGO DEL ESTERO,1805
2009-05-01,TIERRA DEL FUEGO,3746
2009-05-01,TUCUMAN,1609
2009-06-01,BUENOS AIRES,3196
2009-06-01,CAPITAL FEDERAL,3458
2009-06-01,CATAMARCA,2780
2009-06-01,CHACO,2512
2009-06-01,CHUBUT,4467
2009-06-01,CORDOBA,3038
2009-06-01,CORRIENTES,2580
2009-06-01,ENTRE RIOS,2836
2009-06-01,FORMOSA,2653
2009-06-01,JUJUY,2943
2009-06-01,LA PAMPA,3068
2009-06-01,LA RIOJA,2761
2009-06-01,MENDOZA,2830
2009-06-01,MISIONES,2455
2009-06-01,NEUQUEN,4118
2009-06-01,RIO NEGRO,3136
2009-06-01,SALTA,2572
2009-06-01,SAN JUAN,2680
2009-06-01,SAN LUIS,3168
2009-06-01,SANTA CRUZ,5800
2009-06-01,SANTA FE,3110
2009-06-01,SANTIAGO DEL ESTERO,2558
2009-06-01,TIERRA DEL FUEGO,5227
2009-06-01,TUCUMAN,2142
2009-07-01,BUENOS AIRES,2312
2009-07-01,CAPITAL FEDERAL,2509
2009-07-01,CATAMARCA,2109
2009-07-01,CHACO,1911
2009-07-01,CHUBUT,3225
2009-07-01,CORDOBA,2196
2009-07-01,CORRIENTES,1858
2009-07-01,ENTRE RIOS,2096
2009-07-01,FORMOSA,1970
2009-07-01,JUJUY,2202
2009-07-01,LA PAMPA,2190
2009-07-01,LA RIOJA,2055
2009-07-01,MENDOZA,2084
2009-07-01,MISIONES,1878
2009-07-01,NEUQUEN,3012
2009-07-01,RIO NEGRO,2383
2009-07-01,SALTA,1962
2009-07-01,SAN JUAN,2012
2009-07-01,SAN LUIS,2361
2009-07-01,SANTA CRUZ,4298
2009-07-01,SANTA FE,2249
2009-07-01,SANTIAGO DEL ESTERO,1982
2009-07-01,TIERRA DEL FUEGO,3745
2009-07-01,TUCUMAN,1786
2009-08-01,BUENOS AIRES,2321
2009-08-01,CAPITAL FEDERAL,2529
2009-08-01,CATAMARCA,2091
2009-08-01,CHACO,1943
2009-08-01,CHUBUT,3239
2009-08-01,CORDOBA,2211
2009-08-01,CORRIENTES,1884
2009-08-01,ENTRE RIOS,2115
2009-08-01,FORMOSA,1974
2009-08-01,JUJUY,2180
2009-08-01,LA PAMPA,2183
2009-08-01,LA RIOJA,2045
2009-08-01,MENDOZA,2100
