"indice_tiempo","ciiu2_descripcion","ciiu2_id","valor"
"2011-01-01","Silvicultura, extracción de madera","2","1355"
"2012-01-01","Silvicultura, extracción de madera","2","1388"
"2013-01-01","Silvicultura, extracción de madera","2","1340"
"2014-01-01","Silvicultura, extracción de madera","2","1255"
"2015-01-01","Silvicultura, extracción de madera","2","1218"
"2016-01-01","Silvicultura, extracción de madera","2","1169"
"1996-01-01","Pesca y actividades relacionadas con la pesca","5","226"
"1997-01-01","Pesca y actividades relacionadas con la pesca","5","249"
"1998-01-01","Pesca y actividades relacionadas con la pesca","5","257"
"1999-01-01","Pesca y actividades relacionadas con la pesca","5","273"
"2000-01-01","Pesca y actividades relacionadas con la pesca","5","319"
"2001-01-01","Pesca y actividades relacionadas con la pesca","5","321"
"2002-01-01","Pesca y actividades relacionadas con la pesca","5","323"
"2003-01-01","Pesca y actividades relacionadas con la pesca","5","341"
"2004-01-01","Pesca y actividades relacionadas con la pesca","5","356"
"2005-01-01","Pesca y actividades relacionadas con la pesca","5","379"
"2006-01-01","Pesca y actividades relacionadas con la pesca","5","369"
"2007-01-01","Pesca y actividades relacionadas con la pesca","5","370"
"2008-01-01","Pesca y actividades relacionadas con la pesca","5","379"
"2009-01-01","Pesca y actividades relacionadas con la pesca","5","386"
"2010-01-01","Pesca y actividades relacionadas con la pesca","5","375"
"2011-01-01","Pesca y actividades relacionadas con la pesca","5","379"
"2012-01-01","Pesca y actividades relacionadas con la pesca","5","379"
"2013-01-01","Pesca y actividades relacionadas con la pesca","5","378"
"2014-01-01","Pesca y actividades relacionadas con la pesca","5","381"
"2015-01-01","Pesca y actividades relacionadas con la pesca","5","359"
"2016-01-01","Pesca y actividades relacionadas con la pesca","5","359"
"1996-01-01","Extraccion de petroleo crudo y gas natural","11","238"
"1997-01-01","Extraccion de petroleo crudo y gas natural","11","257"
"1998-01-01","Extraccion de petroleo crudo y gas natural","11","253"
"1999-01-01","Extraccion de petroleo crudo y gas natural","11","248"
"2000-01-01","Extraccion de petroleo crudo y gas natural","11","269"
"2001-01-01","Extraccion de petroleo crudo y gas natural","11","273"
"2002-01-01","Extraccion de petroleo crudo y gas natural","11","261"
"2003-01-01","Extraccion de petroleo crudo y gas natural","11","280"
"2004-01-01","Extraccion de petroleo crudo y gas natural","11","294"
"2005-01-01","Extraccion de petroleo crudo y gas natural","11","321"
"2006-01-01","Extraccion de petroleo crudo y gas natural","11","334"
"2007-01-01","Extraccion de petroleo crudo y gas natural","11","370"
"2008-01-01","Extraccion de petroleo crudo y gas natural","11","385"
"2009-01-01","Extraccion de petroleo crudo y gas natural","11","394"
"2010-01-01","Extraccion de petroleo crudo y gas natural","11","385"
"2011-01-01","Extraccion de petroleo crudo y gas natural","11","407"
"2012-01-01","Extraccion de petroleo crudo y gas natural","11","412"
"2013-01-01","Extraccion de petroleo crudo y gas natural","11","421"
"2014-01-01","Extraccion de petroleo crudo y gas natural","11","436"
"2015-01-01","Extraccion de petroleo crudo y gas natural","11","453"
"2016-01-01","Extraccion de petroleo crudo y gas natural","11","445"
"1996-01-01","Extraccion de minerales metaliferos","13","32"
"1997-01-01","Extraccion de minerales metaliferos","13","34"
"1998-01-01","Extraccion de minerales metaliferos","13","36"
"1999-01-01","Extraccion de minerales metaliferos","13","31"
"2000-01-01","Extraccion de minerales metaliferos","13","26"
"2001-01-01","Extraccion de minerales metaliferos","13","22"
"2002-01-01","Extraccion de minerales metaliferos","13","25"
"2003-01-01","Extraccion de minerales metaliferos","13","29"
"2004-01-01","Extraccion de minerales metaliferos","13","31"
"2005-01-01","Extraccion de minerales metaliferos","13","33"
"2006-01-01","Extraccion de minerales metaliferos","13","36"
"2007-01-01","Extraccion de minerales metaliferos","13","38"
"2008-01-01","Extraccion de minerales metaliferos","13","42"
"2009-01-01","Extraccion de minerales metaliferos","13","37"
"2010-01-01","Extraccion de minerales metaliferos","13","41"
"2011-01-01","Extraccion de minerales metaliferos","13","47"
"2012-01-01","Extraccion de minerales metaliferos","13","43"
"2013-01-01","Extraccion de minerales metaliferos","13","40"
"2014-01-01","Extraccion de minerales metaliferos","13","37"
"2015-01-01","Extraccion de minerales metaliferos","13","38"
"2016-01-01","Extraccion de minerales metaliferos","13","36"
"1996-01-01","Explotacion de otras minas y canteras","14","502"
"1997-01-01","Explotacion de otras minas y canteras","14","529"
"1998-01-01","Explotacion de otras minas y canteras","14","526"
"1999-01-01","Explotacion de otras minas y canteras","14","515"
"2000-01-01","Explotacion de otras minas y canteras","14","512"
"2001-01-01","Explotacion de otras minas y canteras","14","485"
"2002-01-01","Explotacion de otras minas y canteras","14","428"
"2003-01-01","Explotacion de otras minas y canteras","14","472"
"2004-01-01","Explotacion de otras minas y canteras","14","550"
"2005-01-01","Explotacion de otras minas y canteras","14","600"
"2006-01-01","Explotacion de otras minas y canteras","14","645"
"2007-01-01","Explotacion de otras minas y canteras","14","686"
"2008-01-01","Explotacion de otras minas y canteras","14","719"
"2009-01-01","Explotacion de otras minas y canteras","14","737"
"2010-01-01","Explotacion de otras minas y canteras","14","735"
"2011-01-01","Explotacion de otras minas y canteras","14","724"
"2012-01-01","Explotacion de otras minas y canteras","14","697"
"2013-01-01","Explotacion de otras minas y canteras","14","697"
"2014-01-01","Explotacion de otras minas y canteras","14","684"
"2015-01-01","Explotacion de otras minas y canteras","14","681"
"2016-01-01","Explotacion de otras minas y canteras","14","682"
"1996-01-01","Alimentos","15","11575"
"1997-01-01","Alimentos","15","11530"
"1998-01-01","Alimentos","15","11307"
"1999-01-01","Alimentos","15","10517"
"2000-01-01","Alimentos","15","10245"
"2001-01-01","Alimentos","15","9744"
"2002-01-01","Alimentos","15","9384"
"2003-01-01","Alimentos","15","10000"
"2004-01-01","Alimentos","15","11092"
"2005-01-01","Alimentos","15","11573"
"2006-01-01","Alimentos","15","12102"
"2007-01-01","Alimentos","15","12588"
"2008-01-01","Alimentos","15","13247"
"2009-01-01","Alimentos","15","13681"
"2010-01-01","Alimentos","15","13818"
"2011-01-01","Alimentos","15","14118"
"2012-01-01","Alimentos","15","14296"
"2013-01-01","Alimentos","15","14378"
"2014-01-01","Alimentos","15","14513"
"2015-01-01","Alimentos","15","14708"
"2016-01-01","Alimentos","15","14668"
"1996-01-01","Tabaco","16","24"
"1997-01-01","Tabaco","16","21"
"1998-01-01","Tabaco","16","19"
"1999-01-01","Tabaco","16","21"
"2000-01-01","Tabaco","16","21"
"2001-01-01","Tabaco","16","20"
"2002-01-01","Tabaco","16","23"
"2003-01-01","Tabaco","16","27"
"2004-01-01","Tabaco","16","27"
"2005-01-01","Tabaco","16","31"
"2006-01-01","Tabaco","16","32"
"2007-01-01","Tabaco","16","32"
"2008-01-01","Tabaco","16","30"
"2009-01-01","Tabaco","16","29"
"2010-01-01","Tabaco","16","29"
"2011-01-01","Tabaco","16","29"
"2012-01-01","Tabaco","16","28"
"2013-01-01","Tabaco","16","25"
"2014-01-01","Tabaco","16","25"
"2015-01-01","Tabaco","16","28"
"2016-01-01","Tabaco","16","26"
"1996-01-01","Productos textiles","17","2558"
"1997-01-01","Productos textiles","17","2595"
"1998-01-01","Productos textiles","17","2583"
"1999-01-01","Productos textiles","17","2439"
"2000-01-01","Productos textiles","17","2340"
"2001-01-01","Productos textiles","17","2160"
"2002-01-01","Productos textiles","17","2011"
"2003-01-01","Productos textiles","17","2208"
"2004-01-01","Productos textiles","17","2442"
"2005-01-01","Productos textiles","17","2590"
"2006-01-01","Productos textiles","17","2841"
"2007-01-01","Productos textiles","17","2955"
"2008-01-01","Productos textiles","17","2991"
"2009-01-01","Productos textiles","17","2968"
"2010-01-01","Productos textiles","17","2962"
"2011-01-01","Productos textiles","17","3033"
"2012-01-01","Productos textiles","17","3024"
"2013-01-01","Productos textiles","17","3019"
"2014-01-01","Productos textiles","17","2981"
"2015-01-01","Productos textiles","17","3015"
"2016-01-01","Productos textiles","17","2958"
"1996-01-01","Confecciones","18","2913"
"1997-01-01","Confecciones","18","2853"
"1998-01-01","Confecciones","18","2803"
"1999-01-01","Confecciones","18","2657"
"2000-01-01","Confecciones","18","2589"
"2001-01-01","Confecciones","18","2331"
"2002-01-01","Confecciones","18","2108"
"2003-01-01","Confecciones","18","2488"
"2004-01-01","Confecciones","18","2901"
"2005-01-01","Confecciones","18","3141"
"2006-01-01","Confecciones","18","3582"
"2007-01-01","Confecciones","18","3771"
"2008-01-01","Confecciones","18","3882"
"2009-01-01","Confecciones","18","3801"
"2010-01-01","Confecciones","18","3732"
"2011-01-01","Confecciones","18","3728"
"2012-01-01","Confecciones","18","3661"
"2013-01-01","Confecciones","18","3603"
"2014-01-01","Confecciones","18","3586"
"2015-01-01","Confecciones","18","3640"
"2016-01-01","Confecciones","18","3536"
"1996-01-01","Cuero","19","1537"
"1997-01-01","Cuero","19","1495"
"1998-01-01","Cuero","19","1446"
"1999-01-01","Cuero","19","1320"
"2000-01-01","Cuero","19","1231"
"2001-01-01","Cuero","19","1131"
"2002-01-01","Cuero","19","1049"
"2003-01-01","Cuero","19","1226"
"2004-01-01","Cuero","19","1426"
"2005-01-01","Cuero","19","1544"
"2006-01-01","Cuero","19","1652"
"2007-01-01","Cuero","19","1743"
"2008-01-01","Cuero","19","1737"
"2009-01-01","Cuero","19","1729"
"2010-01-01","Cuero","19","1748"
"2011-01-01","Cuero","19","1787"
"2012-01-01","Cuero","19","1802"
"2013-01-01","Cuero","19","1807"
"2014-01-01","Cuero","19","1781"
"2015-01-01","Cuero","19","1777"
"2016-01-01","Cuero","19","1742"
"1996-01-01","Madera","20","2635"
"1997-01-01","Madera","20","2652"
"1998-01-01","Madera","20","2652"
"1999-01-01","Madera","20","2535"
"2000-01-01","Madera","20","2437"
"2001-01-01","Madera","20","2224"
"2002-01-01","Madera","20","2025"
"2003-01-01","Madera","20","2311"
"2004-01-01","Madera","20","2639"
"2005-01-01","Madera","20","2834"
"2006-01-01","Madera","20","3058"
"2007-01-01","Madera","20","3160"
"2008-01-01","Madera","20","3230"
"2009-01-01","Madera","20","3109"
"2010-01-01","Madera","20","3021"
"2011-01-01","Madera","20","3006"
"2012-01-01","Madera","20","2946"
"2013-01-01","Madera","20","2853"
"2014-01-01","Madera","20","2789"
"2015-01-01","Madera","20","2733"
"2016-01-01","Madera","20","2661"
"1996-01-01","Papel","21","785"
"1997-01-01","Papel","21","800"
"1998-01-01","Papel","21","797"
"1999-01-01","Papel","21","770"
"2000-01-01","Papel","21","766"
"2001-01-01","Papel","21","732"
"2002-01-01","Papel","21","717"
"2003-01-01","Papel","21","770"
"2004-01-01","Papel","21","843"
"2005-01-01","Papel","21","882"
"2006-01-01","Papel","21","917"
"2007-01-01","Papel","21","934"
"2008-01-01","Papel","21","945"
"2009-01-01","Papel","21","938"
"2010-01-01","Papel","21","952"
"2011-01-01","Papel","21","949"
"2012-01-01","Papel","21","942"
"2013-01-01","Papel","21","946"
"2014-01-01","Papel","21","942"
"2015-01-01","Papel","21","937"
"2016-01-01","Papel","21","930"
"1996-01-01","Edición","22","3390"
"1997-01-01","Edición","22","3486"
"1998-01-01","Edición","22","3655"
"1999-01-01","Edición","22","3558"
"2000-01-01","Edición","22","3487"
"2001-01-01","Edición","22","3318"
"2002-01-01","Edición","22","3034"
"2003-01-01","Edición","22","3190"
"2004-01-01","Edición","22","3487"
"2005-01-01","Edición","22","3738"
"2006-01-01","Edición","22","3984"
"2007-01-01","Edición","22","4175"
"2008-01-01","Edición","22","4242"
"2009-01-01","Edición","22","4242"
"2010-01-01","Edición","22","4216"
"2011-01-01","Edición","22","4193"
"2012-01-01","Edición","22","4111"
"2013-01-01","Edición","22","4085"
"2014-01-01","Edición","22","3999"
"2015-01-01","Edición","22","3962"
"2016-01-01","Edición","22","3865"
"1996-01-01","Productos de petróleo","23","88"
"1997-01-01","Productos de petróleo","23","87"
"1998-01-01","Productos de petróleo","23","82"
"1999-01-01","Productos de petróleo","23","73"
"2000-01-01","Productos de petróleo","23","73"
"2001-01-01","Productos de petróleo","23","68"
"2002-01-01","Productos de petróleo","23","60"
"2003-01-01","Productos de petróleo","23","65"
"2004-01-01","Productos de petróleo","23","65"
"2005-01-01","Productos de petróleo","23","72"
"2006-01-01","Productos de petróleo","23","72"
"2007-01-01","Productos de petróleo","23","76"
"2008-01-01","Productos de petróleo","23","75"
"2009-01-01","Productos de petróleo","23","79"
"2010-01-01","Productos de petróleo","23","78"
"2011-01-01","Productos de petróleo","23","82"
"2012-01-01","Productos de petróleo","23","85"
"2013-01-01","Productos de petróleo","23","85"
"2014-01-01","Productos de petróleo","23","82"
"2015-01-01","Productos de petróleo","23","81"
"2016-01-01","Productos de petróleo","23","81"
"1996-01-01","Productos químicos","24","2100"
"1997-01-01","Productos químicos","24","2124"
"1998-01-01","Productos químicos","24","2136"
"1999-01-01","Productos químicos","24","2103"
"2000-01-01","Productos químicos","24","2073"
"2001-01-01","Productos químicos","24","2019"
"2002-01-01","Productos químicos","24","2001"
"2003-01-01","Productos químicos","24","2131"
"2004-01-01","Productos químicos","24","2257"
"2005-01-01","Productos químicos","24","2375"
"2006-01-01","Productos químicos","24","2442"
"2007-01-01","Productos químicos","24","2458"
"2008-01-01","Productos químicos","24","2448"
"2009-01-01","Productos químicos","24","2456"
"2010-01-01","Productos químicos","24","2471"
"2011-01-01","Productos químicos","24","2443"
"2012-01-01","Productos químicos","24","2441"
"2013-01-01","Productos químicos","24","2455"
"2014-01-01","Productos químicos","24","2457"
"2015-01-01","Productos químicos","24","2475"
"2016-01-01","Productos químicos","24","2448"
"1996-01-01","Productos de caucho y plástico","25","2594"
"1997-01-01","Productos de caucho y plástico","25","2632"
"1998-01-01","Productos de caucho y plástico","25","2702"
"1999-01-01","Productos de caucho y plástico","25","2658"
"2000-01-01","Productos de caucho y plástico","25","2593"
"2001-01-01","Productos de caucho y plástico","25","2464"
"2002-01-01","Productos de caucho y plástico","25","2366"
"2003-01-01","Productos de caucho y plástico","25","2529"
"2004-01-01","Productos de caucho y plástico","25","2696"
"2005-01-01","Productos de caucho y plástico","25","2871"
"2006-01-01","Productos de caucho y plástico","25","3005"
"2007-01-01","Productos de caucho y plástico","25","3102"
"2008-01-01","Productos de caucho y plástico","25","3176"
"2009-01-01","Productos de caucho y plástico","25","3172"
"2010-01-01","Productos de caucho y plástico","25","3160"
"2011-01-01","Productos de caucho y plástico","25","3176"
"2012-01-01","Productos de caucho y plástico","25","3174"
"2013-01-01","Productos de caucho y plástico","25","3215"
"2014-01-01","Productos de caucho y plástico","25","3206"
"2015-01-01","Productos de caucho y plástico","25","3230"
"2016-01-01","Productos de caucho y plástico","25","3194"
"1996-01-01","Otros minerales no metálicos","26","1794"
"1997-01-01","Otros minerales no metálicos","26","1794"
"1998-01-01","Otros minerales no metálicos","26","1812"
"1999-01-01","Otros minerales no metálicos","26","1723"
"2000-01-01","Otros minerales no metálicos","26","1646"
"2001-01-01","Otros minerales no metálicos","26","1476"
"2002-01-01","Otros minerales no metálicos","26","1362"
"2003-01-01","Otros minerales no metálicos","26","1434"
"2004-01-01","Otros minerales no metálicos","26","1547"
"2005-01-01","Otros minerales no metálicos","26","1685"
"2006-01-01","Otros minerales no metálicos","26","1793"
"2007-01-01","Otros minerales no metálicos","26","1890"
"2008-01-01","Otros minerales no metálicos","26","1965"
"2009-01-01","Otros minerales no metálicos","26","2032"
"2010-01-01","Otros minerales no metálicos","26","1962"
"2011-01-01","Otros minerales no metálicos","26","1981"
"2012-01-01","Otros minerales no metálicos","26","1976"
"2013-01-01","Otros minerales no metálicos","26","1957"
"2014-01-01","Otros minerales no metálicos","26","1987"
"2015-01-01","Otros minerales no metálicos","26","1952"
"2016-01-01","Otros minerales no metálicos","26","1922"
"1996-01-01","Metales comunes","27","1102"
"1997-01-01","Metales comunes","27","1118"
"1998-01-01","Metales comunes","27","1100"
"1999-01-01","Metales comunes","27","1028"
"2000-01-01","Metales comunes","27","983"
"2001-01-01","Metales comunes","27","908"
"2002-01-01","Metales comunes","27","848"
"2003-01-01","Metales comunes","27","914"
"2004-01-01","Metales comunes","27","1011"
"2005-01-01","Metales comunes","27","1107"
"2006-01-01","Metales comunes","27","1165"
"2007-01-01","Metales comunes","27","1202"
"2008-01-01","Metales comunes","27","1213"
"2009-01-01","Metales comunes","27","1171"
"2010-01-01","Metales comunes","27","1174"
"2011-01-01","Metales comunes","27","1167"
"2012-01-01","Metales comunes","27","1147"
"2013-01-01","Metales comunes","27","1130"
"2014-01-01","Metales comunes","27","1114"
"2015-01-01","Metales comunes","27","1094"
"2016-01-01","Metales comunes","27","1068"
"1996-01-01","Otros productos de metal","28","6182"
"1997-01-01","Otros productos de metal","28","6385"
"1998-01-01","Otros productos de metal","28","6462"
"1999-01-01","Otros productos de metal","28","6271"
"2000-01-01","Otros productos de metal","28","6020"
"2001-01-01","Otros productos de metal","28","5622"
"2002-01-01","Otros productos de metal","28","5219"
"2003-01-01","Otros productos de metal","28","5746"
"2004-01-01","Otros productos de metal","28","6512"
"2005-01-01","Otros productos de metal","28","7082"
"2006-01-01","Otros productos de metal","28","7638"
"2007-01-01","Otros productos de metal","28","8077"
"2008-01-01","Otros productos de metal","28","8328"
"2009-01-01","Otros productos de metal","28","8181"
"2010-01-01","Otros productos de metal","28","8190"
"2011-01-01","Otros productos de metal","28","8352"
"2012-01-01","Otros productos de metal","28","8362"
"2013-01-01","Otros productos de metal","28","8400"
"2014-01-01","Otros productos de metal","28","8296"
"2015-01-01","Otros productos de metal","28","8299"
"2016-01-01","Otros productos de metal","28","8200"
"1996-01-01","Maquinaria y equipo","29","2709"
"1997-01-01","Maquinaria y equipo","29","2769"
"1998-01-01","Maquinaria y equipo","29","2814"
"1999-01-01","Maquinaria y equipo","29","2731"
"2000-01-01","Maquinaria y equipo","29","2574"
"2001-01-01","Maquinaria y equipo","29","2393"
"2002-01-01","Maquinaria y equipo","29","2241"
"2003-01-01","Maquinaria y equipo","29","2482"
"2004-01-01","Maquinaria y equipo","29","2761"
"2005-01-01","Maquinaria y equipo","29","2945"
"2006-01-01","Maquinaria y equipo","29","3121"
"2007-01-01","Maquinaria y equipo","29","3250"
"2008-01-01","Maquinaria y equipo","29","3274"
"2009-01-01","Maquinaria y equipo","29","3214"
"2010-01-01","Maquinaria y equipo","29","3233"
"2011-01-01","Maquinaria y equipo","29","3258"
"2012-01-01","Maquinaria y equipo","29","3244"
"2013-01-01","Maquinaria y equipo","29","3226"
"2014-01-01","Maquinaria y equipo","29","3205"
"2015-01-01","Maquinaria y equipo","29","3176"
"2016-01-01","Maquinaria y equipo","29","3121"
"1996-01-01","Maquinaria de oficina","30","110"
"1997-01-01","Maquinaria de oficina","30","102"
"1998-01-01","Maquinaria de oficina","30","117"
"1999-01-01","Maquinaria de oficina","30","118"
"2000-01-01","Maquinaria de oficina","30","109"
"2001-01-01","Maquinaria de oficina","30","100"
"2002-01-01","Maquinaria de oficina","30","93"
"2003-01-01","Maquinaria de oficina","30","113"
"2004-01-01","Maquinaria de oficina","30","120"
"2005-01-01","Maquinaria de oficina","30","133"
"2006-01-01","Maquinaria de oficina","30","151"
"2007-01-01","Maquinaria de oficina","30","157"
"2008-01-01","Maquinaria de oficina","30","162"
"2009-01-01","Maquinaria de oficina","30","159"
"2010-01-01","Maquinaria de oficina","30","161"
"2011-01-01","Maquinaria de oficina","30","162"
"2012-01-01","Maquinaria de oficina","30","155"
"2013-01-01","Maquinaria de oficina","30","148"
"2014-01-01","Maquinaria de oficina","30","155"
"2015-01-01","Maquinaria de oficina","30","155"
"2016-01-01","Maquinaria de oficina","30","150"
"1996-01-01","Aparatos eléctricos","31","978"
"1997-01-01","Aparatos eléctricos","31","978"
"1998-01-01","Aparatos eléctricos","31","963"
"1999-01-01","Aparatos eléctricos","31","916"
"2000-01-01","Aparatos eléctricos","31","852"
"2001-01-01","Aparatos eléctricos","31","816"
"2002-01-01","Aparatos eléctricos","31","743"
"2003-01-01","Aparatos eléctricos","31","804"
"2004-01-01","Aparatos eléctricos","31","892"
"2005-01-01","Aparatos eléctricos","31","918"
"2006-01-01","Aparatos eléctricos","31","976"
"2007-01-01","Aparatos eléctricos","31","1029"
"2008-01-01","Aparatos eléctricos","31","1055"
"2009-01-01","Aparatos eléctricos","31","1061"
"2010-01-01","Aparatos eléctricos","31","1064"
"2011-01-01","Aparatos eléctricos","31","1070"
"2012-01-01","Aparatos eléctricos","31","1074"
"2013-01-01","Aparatos eléctricos","31","1071"
"2014-01-01","Aparatos eléctricos","31","1064"
"2015-01-01","Aparatos eléctricos","31","1090"
"2016-01-01","Aparatos eléctricos","31","1074"
"1996-01-01","Radio y televisión","32","164"
"1997-01-01","Radio y televisión","32","162"
"1998-01-01","Radio y televisión","32","152"
"1999-01-01","Radio y televisión","32","133"
"2000-01-01","Radio y televisión","32","130"
"2001-01-01","Radio y televisión","32","118"
"2002-01-01","Radio y televisión","32","107"
"2003-01-01","Radio y televisión","32","112"
"2004-01-01","Radio y televisión","32","130"
"2005-01-01","Radio y televisión","32","140"
"2006-01-01","Radio y televisión","32","142"
"2007-01-01","Radio y televisión","32","146"
"2008-01-01","Radio y televisión","32","148"
"2009-01-01","Radio y televisión","32","148"
"2010-01-01","Radio y televisión","32","149"
"2011-01-01","Radio y televisión","32","152"
"2012-01-01","Radio y televisión","32","160"
"2013-01-01","Radio y televisión","32","161"
"2014-01-01","Radio y televisión","32","168"
"2015-01-01","Radio y televisión","32","164"
"2016-01-01","Radio y televisión","32","163"
"1996-01-01","Instrumentos médicos","33","401"
"1997-01-01","Instrumentos médicos","33","412"
"1998-01-01","Instrumentos médicos","33","421"
"1999-01-01","Instrumentos médicos","33","421"
"2000-01-01","Instrumentos médicos","33","411"
"2001-01-01","Instrumentos médicos","33","401"
"2002-01-01","Instrumentos médicos","33","388"
"2003-01-01","Instrumentos médicos","33","417"
"2004-01-01","Instrumentos médicos","33","477"
"2005-01-01","Instrumentos médicos","33","504"
"2006-01-01","Instrumentos médicos","33","522"
"2007-01-01","Instrumentos médicos","33","548"
"2008-01-01","Instrumentos médicos","33","570"
"2009-01-01","Instrumentos médicos","33","571"
"2010-01-01","Instrumentos médicos","33","574"
"2011-01-01","Instrumentos médicos","33","583"
"2012-01-01","Instrumentos médicos","33","577"
"2013-01-01","Instrumentos médicos","33","595"
"2014-01-01","Instrumentos médicos","33","576"
"2015-01-01","Instrumentos médicos","33","582"
"2016-01-01","Instrumentos médicos","33","577"
"1996-01-01","Automotores","34","1447"
"1997-01-01","Automotores","34","1470"
"1998-01-01","Automotores","34","1478"
"1999-01-01","Automotores","34","1417"
"2000-01-01","Automotores","34","1374"
"2001-01-01","Automotores","34","1324"
"2002-01-01","Automotores","34","1272"
"2003-01-01","Automotores","34","1360"
"2004-01-01","Automotores","34","1483"
"2005-01-01","Automotores","34","1572"
"2006-01-01","Automotores","34","1653"
"2007-01-01","Automotores","34","1713"
"2008-01-01","Automotores","34","1720"
"2009-01-01","Automotores","34","1679"
"2010-01-01","Automotores","34","1658"
"2011-01-01","Automotores","34","1674"
"2012-01-01","Automotores","34","1649"
"2013-01-01","Automotores","34","1615"
"2014-01-01","Automotores","34","1582"
"2015-01-01","Automotores","34","1563"
"2016-01-01","Automotores","34","1538"
"1996-01-01","Otros equipo de transporte","35","401"
"1997-01-01","Otros equipo de transporte","35","399"
"1998-01-01","Otros equipo de transporte","35","401"
"1999-01-01","Otros equipo de transporte","35","388"
"2000-01-01","Otros equipo de transporte","35","363"
"2001-01-01","Otros equipo de transporte","35","346"
"2002-01-01","Otros equipo de transporte","35","318"
"2003-01-01","Otros equipo de transporte","35","360"
"2004-01-01","Otros equipo de transporte","35","404"
"2005-01-01","Otros equipo de transporte","35","444"
"2006-01-01","Otros equipo de transporte","35","489"
"2007-01-01","Otros equipo de transporte","35","529"
"2008-01-01","Otros equipo de transporte","35","555"
"2009-01-01","Otros equipo de transporte","35","554"
"2010-01-01","Otros equipo de transporte","35","545"
"2011-01-01","Otros equipo de transporte","35","555"
"2012-01-01","Otros equipo de transporte","35","565"
"2013-01-01","Otros equipo de transporte","35","545"
"2014-01-01","Otros equipo de transporte","35","539"
"2015-01-01","Otros equipo de transporte","35","542"
"2016-01-01","Otros equipo de transporte","35","535"
"1996-01-01","Muebles","36","3440"
"1997-01-01","Muebles","36","3408"
"1998-01-01","Muebles","36","3431"
"1999-01-01","Muebles","36","3169"
"2000-01-01","Muebles","36","2906"
"2001-01-01","Muebles","36","2601"
"2002-01-01","Muebles","36","2217"
"2003-01-01","Muebles","36","2399"
"2004-01-01","Muebles","36","2754"
"2005-01-01","Muebles","36","3035"
"2006-01-01","Muebles","36","3305"
"2007-01-01","Muebles","36","3464"
"2008-01-01","Muebles","36","3546"
"2009-01-01","Muebles","36","3505"
"2010-01-01","Muebles","36","3489"
"2011-01-01","Muebles","36","3489"
"2012-01-01","Muebles","36","3472"
"2013-01-01","Muebles","36","3468"
"2014-01-01","Muebles","36","3427"
"2015-01-01","Muebles","36","3407"
"2016-01-01","Muebles","36","3336"
"1996-01-01","Reciclamiento de desperdicios y desechos","37","74"
"1997-01-01","Reciclamiento de desperdicios y desechos","37","79"
"1998-01-01","Reciclamiento de desperdicios y desechos","37","79"
"1999-01-01","Reciclamiento de desperdicios y desechos","37","84"
"2000-01-01","Reciclamiento de desperdicios y desechos","37","93"
"2001-01-01","Reciclamiento de desperdicios y desechos","37","91"
"2002-01-01","Reciclamiento de desperdicios y desechos","37","100"
"2003-01-01","Reciclamiento de desperdicios y desechos","37","114"
"2004-01-01","Reciclamiento de desperdicios y desechos","37","130"
"2005-01-01","Reciclamiento de desperdicios y desechos","37","160"
"2006-01-01","Reciclamiento de desperdicios y desechos","37","176"
"2007-01-01","Reciclamiento de desperdicios y desechos","37","212"
"2008-01-01","Reciclamiento de desperdicios y desechos","37","231"
