﻿Provincia|Departamento_Partido|Comercio|Hoteles_restaurantes|Industria|Resto_sectores|Total
Buenos Aires|Lobería|98|5|2|69|174
Buenos Aires|Lobos|592|67|421|659|1739
Buenos Aires|Lomas de Zamora|6137|1667|7484|14076|29364
Buenos Aires|Luján|1095|386|1807|3111|6399
Buenos Aires|Magdalena|56||499|41|596
Buenos Aires|Maipú|46|13|5|40|104
Buenos Aires|Malvinas Argentinas|4715|230|4875|3630|13450
Buenos Aires|Mar Chiquita|139|48|34|162|383
Buenos Aires|Marcos Paz|490|29|139|330|988
Buenos Aires|Mercedes|576|175|992|903|2646
Buenos Aires|Merlo|2447|287|2517|3733|8984
Buenos Aires|Monte|142|33|85|158|418
Buenos Aires|Monte Hermoso|76|60|13|96|245
Buenos Aires|Moreno|3448|457|2546|4301|10752
Buenos Aires|Morón|5883|1599|5980|9928|23390
Buenos Aires|Navarro|66|20|198|57|341
Buenos Aires|Necochea|1181|225|244|1659|3309
Buenos Aires|9 de Julio|660|44|538|558|1800
Buenos Aires|Olavarría|1891|245|1321|5460|8917
Buenos Aires|Patagones|174|26|30|240|470
Buenos Aires|Pehuajó|477|61|81|335|954
Buenos Aires|Pellegrini|34|3||59|96
Buenos Aires|Pergamino|1296|270|2456|2115|6137
Buenos Aires|Pila|4||||4
Buenos Aires|Pilar|3900|1181|5115|8717|18913
Buenos Aires|Pinamar|520|483|56|897|1956
Buenos Aires|Presidente Perón|259|48|30|414|751
Buenos Aires|Puán|130|18|38|81|267
Buenos Aires|Punta Indio|44|2|8|32|86
Buenos Aires|Quilmes|5949|1407|8750|16824|32930
Buenos Aires|Ramallo|236|64|991|1188|2479
Buenos Aires|Rauch|109|9|54|28|200
Buenos Aires|Rivadavia|113|18|52|134|317
Buenos Aires|Rojas|271|32|523|421|1247
Buenos Aires|Roque Pérez|73|18|30|61|182
Buenos Aires|Saavedra|422|20|154|224|820
Buenos Aires|Saladillo|440|34|443|316|1233
Buenos Aires|Salto|180|23|83|326|612
Buenos Aires|Salliqueló|66|5|7|33|111
Buenos Aires|San Andrés de Giles|189|30|286|172|677
Buenos Aires|San Antonio de Areco|286|90|255|399|1030
Buenos Aires|San Cayetano|42|5|59|23|129
Buenos Aires|San Fernando|2474|466|6517|4387|13844
Buenos Aires|San Isidro|9915|10915|8698|31742|61270
Buenos Aires|San Miguel|2524|789|2401|6287|12001
Buenos Aires|San Nicolás|1868|434|1230|4244|7776
Buenos Aires|San Pedro|490|252|230|1033|2005
Buenos Aires|San Vicente|241|53|76|881|1251
Buenos Aires|Suipacha|62|5|88|74|229
Buenos Aires|Tandil|2432|1169|1190|3825|8616
Buenos Aires|Tapalqué|77|4|7|43|131
Buenos Aires|Tigre|8959|2194|16783|11089|39025
Buenos Aires|Tornquist|140|66|23|133|362
Buenos Aires|Trenque Lauquen|455|89|166|605|1315
Buenos Aires|Tres Arroyos|759|291|419|1121|2590
Buenos Aires|Tres de Febrero|5633|969|20035|8589|35226
Buenos Aires|Tres Lomas|68|1|4|49|122
Buenos Aires|25 de Mayo|260|25|12|318|615
Buenos Aires|Vicente López|9059|21886|23782|23628|78355
Buenos Aires|Villa Gesell|361|268|44|620|1293
Buenos Aires|Villarino|173|18|35|255|481
Buenos Aires|Zárate|877|231|6105|2938|10151
Catamarca|Ambato||3|||3
Catamarca|Andalgalá|121|34|12|117|284
Catamarca|Antofagasta de la Sierra|9|||5|14
Catamarca|Belén|170|22|18|74|284
Catamarca|Capayán|11|||75|86
Catamarca|Capital|2067|615|1866|2977|7525
Catamarca|El Alto||5|2||7
Catamarca|Fray Mamerto Esquiú|4||16||20
Catamarca|La Paz|30||219|30|279
Catamarca|Paclín|11||||11
Catamarca|Pomán|20||11|4|35
Catamarca|Santa María|151|15|96|245|507
Catamarca|Santa Rosa|4|||1|5
Catamarca|Tinogasta|71|15|8|37|131
Catamarca|Valle Viejo|1||||1
Cordoba|Calamuchita|454|631|449|346|1880
Cordoba|Capital|28549|7940|21706|76723|134918
Cordoba|Colón|2643|441|1536|3568|8188
Cordoba|Cruz del Eje|350|47|73|149|619
Cordoba|General Roca|147|6|37|133|323
Cordoba|General San Martín|2512|515|1636|2756|7419
Cordoba|Ischilín|159|44|59|53|315
Cordoba|Juárez Celman|577|33|277|505|1392
Cordoba|Marcos Juárez|1454|92|2231|1100|4877
Cordoba|Minas|2||||2
Cordoba|Pocho|7||||7
Cordoba|Presidente Roque Sáenz Peña|244|45|138|164|591
Cordoba|Punilla|3024|2310|3772|4763|13869
Cordoba|Río Cuarto|3684|662|1792|5795|11933
Cordoba|Río Primero|536|68|1583|1603|3790
Cordoba|Río Seco|18||2|18|38
Cordoba|Río Segundo|1768|75|3601|936|6380
Cordoba|San Alberto|233|111|83|125|552
Cordoba|San Javier|537|58|84|361|1040
Cordoba|San Justo|3266|229|4887|3628|12010
Cordoba|Santa María|1214|372|3382|1884|6852
Cordoba|Sobremonte|3||4|4|11
Cordoba|Tercero Arriba|1313|119|1438|1838|4708
Cordoba|Totoral|132|58|202|105|497
Cordoba|Tulumba|13|||23|36
Cordoba|Unión|1360|97|1973|1264|4694
Corrientes|Bella Vista|133|25|479|115|752
Corrientes|Capital|5193|2476|1506|9687|18862
Corrientes|Concepción|||6|1|7
Corrientes|Curuzú Cuatiá|262|29|42|237|570
Corrientes|Empedrado|16|14|6|17|53
Corrientes|Esquina|102|33|27|44|206
Corrientes|General Alvear|22|||4|26
Corrientes|General Paz|18|54|6|46|124
Corrientes|Goya|574|63|264|378|1279
Corrientes|Itatí|65|3|2||70
Corrientes|Ituzaingó|121|45|321|87|574
Corrientes|Lavalle|27|||2|29
Corrientes|Mburucuyá|14|2||6|22
Corrientes|Mercedes|128|29|23|135|315
Corrientes|Monte Caseros|323|22|153|182|680
Corrientes|Paso de los Libres|283|50|19|394|746
Corrientes|Saladas|60||123|316|499
Corrientes|San Cosme|33|45|3|105|186
Corrientes|San Luis del Palmar|21|||8|29
Corrientes|San Martín|17|4|1|13|35
Corrientes|San Miguel|4|1|10|5|20
Corrientes|San Roque|7||23|6|36
Corrientes|Santo Tomé|244|29|974|287|1534
Corrientes|Sauce|11|2||2|15
Chaco|Almirante Brown|98|7|41|21|167
Chaco|Bermejo|41||8|61|110
Chaco|Comandante Fernández|1041|76|376|1166|2659
Chaco|Chacabuco|363|39|97|200|699
Chaco|12 de Octubre|19||4|33|56
Chaco|2 de Abril|14|1|15|27|57
Chaco|General Belgrano|10||18|17|45
Chaco|General Güemes|138|1|8|236|383
Chaco|Independencia|5|2|36|7|50
Chaco|Libertador General San Martín|215|4|63|252|534
Chaco|Maipú|85|1|40|27|153
Chaco|Mayor Luis J. Fontana|465|22|109|327|923
Chaco|9 de Julio|103||10|59|172
Chaco|O'Higgins|13||1|22|36
Chaco|Presidencia de la Plaza|12||9|34|55
Chaco|1° de Mayo|47||654|67|768
Chaco|Quitilipi|128|2|96|112|338
Chaco|San Fernando|9057|777|1661|12420|23915
Chaco|San Lorenzo|24||3|9|36
Chaco|Sargento Cabral||||91|91
Chaco|25 de Mayo|117|5|100|78|300
Chubut|Biedma|1185|732|1573|2660|6150
Chubut|Cushamen|42|4|5|32|83
Chubut|Escalante|4036|1062|1407|14718|21223
Chubut|Florentino Ameghino|14|5||2|21
Chubut|Futaleufú|660|198|152|670|1680
Chubut|Gaiman|79|29|54|81|243
Chubut|Languiñeo|9||1||10
Chubut|Paso de Indios|26||17||43
Chubut|Rawson|3181|543|1035|4085|8844
Chubut|Río Senguer|25|4||23|52
Chubut|Sarmiento|108|14|10|115|247
Chubut|Tehuelches|18|||4|22
Chubut|Telsen|12|12|1|30|55
Entre Rios|Colón|1025|398|536|2479|4438
Entre Rios|Concordia|1495|335|715|2168|4713
Entre Rios|Diamante|191|66|419|988|1664
Entre Rios|Federación|606|382|553|397|1938
Entre Rios|Federal|133|3|19|41|196
Entre Rios|Feliciano|13|2||2|17
Entre Rios|Gualeguay|359|31|63|662|1115
Entre Rios|Gualeguaychú|968|398|919|1430|3715
Entre Rios|Islas del Ibicuy|3|||33|36
Entre Rios|La Paz|213|40|83|229|565
Entre Rios|Nogoyá|238|37|77|120|472
Entre Rios|Paraná|4597|922|2952|9041|17512
Entre Rios|San Salvador|72|9|25|90|196
Entre Rios|Tala|80|4|35|46|165
Entre Rios|Uruguay|1136|253|1190|1710|4289
Entre Rios|Victoria|280|220|90|614|1204
Entre Rios|Villaguay|290|30|42|228|590
Formosa|Bermejo||||1|1
Formosa|Formosa|1753|396|348|3638|6135
Formosa|Laishi|3|1||71|75
Formosa|Matacos|39|||27|66
Formosa|Patiño|58|2|3|119|182
Formosa|Pilagás|113|1|||114
Formosa|Pilcomayo|137|13|43|162|355
Formosa|Pirané|131|13|20|32|196
Jujuy|Cochinoca|23|4|1|402|430
Jujuy|El Carmen|319|31|98|224|672
Jujuy|Dr. Manuel Belgrano|3976|822|502|7294|12594
Jujuy|Humahuaca|14|22||8|44
Jujuy|Ledesma|199|51|41|515|806
Jujuy|Palpalá|137|45|552|629|1363
Jujuy|San Antonio|12|||8|20
Jujuy|San Pedro|214|74|84|355|727
Jujuy|Tilcara|54|149|10|6|219
Jujuy|Tumbaya|8|85|76|5|174
Jujuy|Yavi|60|7|23|17|107
La Pampa|Atreucó|91|8|26|49|174
La Pampa|Capital|1976|582|327|3802|6687
La Pampa|Catriló|18|3|1|44|66
La Pampa|Conhelo|101|13|4|56|174
La Pampa|Chapaleufú|21|4|20|58|103
La Pampa|Guatraché|64|1|15|40|120
La Pampa|Hucal|40|9|12|28|89
La Pampa|Loventué|57|4|2|26|89
La Pampa|Maracó|1314|193|981|1078|3566
La Pampa|Puelén|78|15|15|562|670
La Pampa|Quemú Quemú|19|1|91|40|151
La Pampa|Rancul|19|1|3|15|38
La Pampa|Realicó|350|12|31|162|555
La Pampa|Toay|57|4|28|59|148
La Pampa|Trenel|8|||5|13
La Pampa|Utracán|127|25||71|223
La Rioja|Arauco|68|55|60|43|226
La Rioja|Capital|1800|648|4024|2716|9188
La Rioja|Castro Barros|42||191|7|240
La Rioja|General Felipe Varela|35|23||48|106
La Rioja|Chamical|129||68|40|237
La Rioja|Chilecito|257|59|1295|308|1919
La Rioja|Famatina|1||93||94
La Rioja|General Belgrano|34|||2|36
La Rioja|General Ortiz de Ocampo|4|||39|43
La Rioja|General San Martín|10|||2|12
La Rioja|Vinchina|1||||1
La Rioja|Independencia|10||||10
La Rioja|Rosario Vera Peñaloza|34|||3|37
La Rioja|San Blas de Los Sauces|5||||5
Mendoza|Capital|5634|4537|2268|21028|33467
Mendoza|General Alvear|402|55|388|325|1170
Mendoza|Godoy Cruz|2382|457|2687|7516|13042
Mendoza|Guaymallén|3198|1331|1793|5449|11771
Mendoza|Junín|119|57|171|51|398
Mendoza|La Paz|9|||8|17
Mendoza|Las Heras|784|170|1147|1389|3490
Mendoza|Lavalle|19||14|5|38
Mendoza|Luján de Cuyo|987|837|2299|4109|8232
Mendoza|Maipú|1747|601|2205|4622|9175
Mendoza|Malargüe|268|128|57|507|960
Mendoza|Rivadavia|392|41|240|536|1209
Mendoza|San Carlos|152|18|74|170|414
Mendoza|San Martín|1045|104|1136|1506|3791
Mendoza|San Rafael|2214|772|1986|2825|7797
Mendoza|Santa Rosa|12||7|6|25
Mendoza|Tunuyán|202|63|203|197|665
Mendoza|Tupungato|254|33|69|59|415
Misiones|Apóstoles|190|8|572|423|1193
Misiones|Cainguás|858|135|655|707|2355
Misiones|Candelaria|54|3|176|13|246
Misiones|Capital|3483|1045|1188|10317|16033
Misiones|Concepción|12||58||70
Misiones|Eldorado|761|83|1491|630|2965
Misiones|General Manuel Belgrano|152||34|50|236
Misiones|Iguazú|560|972|563|1085|3180
Misiones|Leandro N. Alem|487|30|652|443|1612
Misiones|Libertador General San Martín|345|30|569|241|1185
Misiones|Montecarlo|137|2|675|221|1035
Misiones|Oberá|1094|112|1334|1319|3859
Misiones|San Ignacio|204|37|164|161|566
Misiones|San Javier|36||39|192|267
Misiones|25 de Mayo|32|1|49|53|135
Neuquen|Aluminé|46|16|6|1|69
Neuquen|Añelo|35|87|3|153|278
Neuquen|Collón Curá|2|17|3|154|176
Neuquen|Confluencia|9270|2519|3637|25012|40438
Neuquen|Chos Malal|145|28||63|236
Neuquen|Huiliches|117|40|30|258|445
Neuquen|Lácar|609|763|116|1006|2494
Neuquen|Loncopué|35|5||180|220
Neuquen|Los Lagos|236|271|25|464|996
Neuquen|Pehuenches|132|145|49|538|864
Neuquen|Picún Leufú|5|19||12|36
Neuquen|Picunches|35|4||12|51
Neuquen|Zapala|350|63|109|372|894
Rio Negro|Adolfo Alsina|741|156|143|1818|2858
Rio Negro|Avellaneda|268|40|112|206|626
Rio Negro|Bariloche|3377|3827|1825|6302|15331
Rio Negro|Conesa|62|3||86|151
Rio Negro|General Roca|4565|1087|2880|11661|20193
Rio Negro|Pichi Mahuida|146|44|51|105|346
Rio Negro|Pilcaniyeu|2|||1|3
Rio Negro|San Antonio|269|67|104|199|639
Rio Negro|Valcheta|3|||2|5
Rio Negro|25 de Mayo|41|1||63|105
Salta|Anta|118|30|4|138|290
Salta|Cachi|3|59||3|65
Salta|Cafayate|86|207|171|159|623
Salta|Capital|7773|3569|3523|18792|33657
Salta|Cerrillos|30|14|40|112|196
Salta|Chicoana|103|34|5|318|460
Salta|General Güemes|192|17|48|113|370
Salta|General José de San Martín|600|119|89|1388|2196
Salta|Los Andes|5|2||67|74
Salta|Metán|184|41|11|252|488
Salta|Orán|446|103|134|436|1119
Salta|Rivadavia|124|||12|136
Salta|Rosario de la Frontera|244|26|22|72|364
Salta|Rosario de Lerma|47|12|1557|374|1990
San Juan|Albardón|56|1|691|88|836
San Juan|Angaco|4||1|21|26
San Juan|Calingasta|7|2|6|36|51
San Juan|Capital|4970|1213|2013|10936|19132
San Juan|Caucete|188|10|30|61|289
San Juan|Chimbas|141|22|930|1403|2496
San Juan|Iglesia|8|15|4|190|217
San Juan|Jáchal|74|7|1|35|117
San Juan|9 de Julio|2||413||415
San Juan|Pocito|118|8|2020|431|2577
San Juan|Rawson|678|126|692|1297|2793
San Juan|Rivadavia|139|84|138|359|720
San Juan|San Martín|1||18|17|36
San Juan|Santa Lucía|217|182|649|745|1793
San Juan|Sarmiento|37||223|44|304
San Juan|Valle Fértil|18|7||2|27
San Juan|25 de Mayo|6||1|7|14
San Luis|Ayacucho|28|4||29|61
San Luis|Coronel Pringles|134|96|381|242|853
San Luis|Chacabuco|63|7|388|66|524
San Luis|General Pedernera|1588|276|2949|1529|6342
San Luis|Gobernador Dupuy|28||89|18|135
San Luis|Junín|316|299|369|229|1213
San Luis|Juan Martín de Pueyrredón|2326|722|5573|5659|14280
Santa Cruz|Corpen Aike|163|19|22|106|310
Santa Cruz|Deseado|1074|318|430|3362|5184
Santa Cruz|Güer Aike|2488|654|540|5156|8838
Santa Cruz|Lago Argentino|407|963|100|641|2111
Santa Cruz|Lago Buenos Aires|95|27|7|193|322
Santa Cruz|Magallanes|115|44|13|190|362
Santa Cruz|Río Chico|39|2||20|61
Santa Fe|Belgrano|460|18|2935|499|3912
Santa Fe|Caseros|1120|156|1403|1447|4126
Santa Fe|Castellanos|2657|350|6903|3818|13728
Santa Fe|Constitución|907|41|4108|1813|6869
Santa Fe|Garay|137|12|124|161|434
Santa Fe|General López|2528|200|3311|3530|9569
Santa Fe|General Obligado|1825|181|5777|2881|10664
Santa Fe|Iriondo|561|79|1634|995|3269
Santa Fe|La Capital|11178|1982|4094|15373|32627
Santa Fe|Las Colonias|1079|151|5620|1771|8621
Santa Fe|9 de Julio|237|5|44|64|350
Santa Fe|Rosario|23451|8385|30160|58274|120270
Santa Fe|San Cristóbal|675|31|122|341|1169
Santa Fe|San Javier|81|13|164|58|316
Santa Fe|San Jerónimo|655|48|870|645|2218
Santa Fe|San Justo|827|28|172|380|1407
Santa Fe|San Lorenzo|1472|178|4402|5110|11162
Santa Fe|San Martín|983|12|869|848|2712
Santa Fe|Vera|475|28|100|160|763
Santiago Del Estero|Aguirre|4|5||1|10
Santiago Del Estero|Alberdi||1||7|8
Santiago Del Estero|Atamisqui||||1|1
Santiago Del Estero|Avellaneda|7|17||5|29
Santiago Del Estero|Banda|943|133|1037|628|2741
Santiago Del Estero|Belgrano|27|6|2|54|89
Santiago Del Estero|Capital|4053|917|747|7638|13355
Santiago Del Estero|Copo|14||12|30|56
Santiago Del Estero|Choya|222|11||296|529
Santiago Del Estero|General Taboada|145|9|9|79|242
Santiago Del Estero|Guasayán|2||||2
Santiago Del Estero|Jiménez|5||||5
Santiago Del Estero|Juan Felipe Ibarra|31||||31
Santiago Del Estero|Loreto|12|3|9|6|30
Santiago Del Estero|Moreno|98|9||50|157
Santiago Del Estero|Ojo de Agua|61||7|7|75
Santiago Del Estero|Pellegrini|43|2|2|8|55
Santiago Del Estero|Quebrachos|22||13|4|39
Santiago Del Estero|Río Hondo|302|480|28|213|1023
Santiago Del Estero|Rivadavia|4|2||48|54
Santiago Del Estero|Robles|57|2|42|14|115
Santiago Del Estero|Salavina|7||||7
Santiago Del Estero|Silípica|||7|3|10
Tucuman|Cruz Alta|860|50|2497|2409|5816
Tucuman|Chicligasta|431|139|377|446|1393
Tucuman|Famaillá|91|2|23|101|217
Tucuman|Graneros|6||||6
Tucuman|Juan Bautista Alberdi|163|13|6|58|240
Tucuman|La Cocha|19||||19
Tucuman|Leales|60||586|70|716
Tucuman|Lules|126|43|789|137|1095
Tucuman|Monteros|171|21|731|173|1096
Tucuman|Río Chico|199|12|132|140|483
Tucuman|Capital|13192|3197|2910|22947|42246
Tucuman|Simoca|43|2||57|102
Tucuman|Tafí del Valle|43|37|31|18|129
Tucuman|Tafí Viejo|556|97|940|612|2205
Tucuman|Trancas|14|5|6|3|28
Tucuman|Yerba Buena|903|664|565|2588|4720
Tierra Del Fuego|Tolhuin|1669|734|4603|3157|10163
Tierra Del Fuego|Ushuaia|1480|1529|2362|2249|7620
||8567|5260|7944|25468|47239
