"indice_tiempo","ciiu2_descripcion","ciiu2_id","tamanio","valor"
"2009-01-01","Silvicultura, extracción de madera","2","Micro","593"
"2010-01-01","Silvicultura, extracción de madera","2","Micro","575"
"2011-01-01","Silvicultura, extracción de madera","2","Micro","788"
"2012-01-01","Silvicultura, extracción de madera","2","Micro","830"
"2013-01-01","Silvicultura, extracción de madera","2","Micro","832"
"2014-01-01","Silvicultura, extracción de madera","2","Micro","770"
"2015-01-01","Silvicultura, extracción de madera","2","Micro","749"
"2016-01-01","Silvicultura, extracción de madera","2","Micro","747"
"1996-01-01","Pesca y actividades relacionadas con la pesca","5","Grandes","29"
"1997-01-01","Pesca y actividades relacionadas con la pesca","5","Grandes","32"
"1998-01-01","Pesca y actividades relacionadas con la pesca","5","Grandes","28"
"1999-01-01","Pesca y actividades relacionadas con la pesca","5","Grandes","26"
"2000-01-01","Pesca y actividades relacionadas con la pesca","5","Grandes","22"
"2001-01-01","Pesca y actividades relacionadas con la pesca","5","Grandes","26"
"2002-01-01","Pesca y actividades relacionadas con la pesca","5","Grandes","32"
"2003-01-01","Pesca y actividades relacionadas con la pesca","5","Grandes","37"
"2004-01-01","Pesca y actividades relacionadas con la pesca","5","Grandes","41"
"2005-01-01","Pesca y actividades relacionadas con la pesca","5","Grandes","39"
"2006-01-01","Pesca y actividades relacionadas con la pesca","5","Grandes","41"
"2007-01-01","Pesca y actividades relacionadas con la pesca","5","Grandes","39"
"2008-01-01","Pesca y actividades relacionadas con la pesca","5","Grandes","38"
"2009-01-01","Pesca y actividades relacionadas con la pesca","5","Grandes","36"
"2010-01-01","Pesca y actividades relacionadas con la pesca","5","Grandes","35"
"2011-01-01","Pesca y actividades relacionadas con la pesca","5","Grandes","37"
"2012-01-01","Pesca y actividades relacionadas con la pesca","5","Grandes","32"
"2013-01-01","Pesca y actividades relacionadas con la pesca","5","Grandes","36"
"2014-01-01","Pesca y actividades relacionadas con la pesca","5","Grandes","35"
"2015-01-01","Pesca y actividades relacionadas con la pesca","5","Grandes","37"
"2016-01-01","Pesca y actividades relacionadas con la pesca","5","Grandes","33"
"1996-01-01","Pesca y actividades relacionadas con la pesca","5","Medianas","73"
"1997-01-01","Pesca y actividades relacionadas con la pesca","5","Medianas","92"
"1998-01-01","Pesca y actividades relacionadas con la pesca","5","Medianas","89"
"1999-01-01","Pesca y actividades relacionadas con la pesca","5","Medianas","82"
"2000-01-01","Pesca y actividades relacionadas con la pesca","5","Medianas","81"
"2001-01-01","Pesca y actividades relacionadas con la pesca","5","Medianas","76"
"2002-01-01","Pesca y actividades relacionadas con la pesca","5","Medianas","77"
"2003-01-01","Pesca y actividades relacionadas con la pesca","5","Medianas","78"
"2004-01-01","Pesca y actividades relacionadas con la pesca","5","Medianas","77"
"2005-01-01","Pesca y actividades relacionadas con la pesca","5","Medianas","76"
"2006-01-01","Pesca y actividades relacionadas con la pesca","5","Medianas","75"
"2007-01-01","Pesca y actividades relacionadas con la pesca","5","Medianas","71"
"2008-01-01","Pesca y actividades relacionadas con la pesca","5","Medianas","74"
"2009-01-01","Pesca y actividades relacionadas con la pesca","5","Medianas","71"
"2010-01-01","Pesca y actividades relacionadas con la pesca","5","Medianas","78"
"2011-01-01","Pesca y actividades relacionadas con la pesca","5","Medianas","82"
"2012-01-01","Pesca y actividades relacionadas con la pesca","5","Medianas","81"
"2013-01-01","Pesca y actividades relacionadas con la pesca","5","Medianas","84"
"2014-01-01","Pesca y actividades relacionadas con la pesca","5","Medianas","87"
"2015-01-01","Pesca y actividades relacionadas con la pesca","5","Medianas","85"
"2016-01-01","Pesca y actividades relacionadas con la pesca","5","Medianas","83"
"1996-01-01","Pesca y actividades relacionadas con la pesca","5","Pequeñas","53"
"1997-01-01","Pesca y actividades relacionadas con la pesca","5","Pequeñas","63"
"1998-01-01","Pesca y actividades relacionadas con la pesca","5","Pequeñas","87"
"1999-01-01","Pesca y actividades relacionadas con la pesca","5","Pequeñas","96"
"2000-01-01","Pesca y actividades relacionadas con la pesca","5","Pequeñas","140"
"2001-01-01","Pesca y actividades relacionadas con la pesca","5","Pequeñas","146"
"2002-01-01","Pesca y actividades relacionadas con la pesca","5","Pequeñas","134"
"2003-01-01","Pesca y actividades relacionadas con la pesca","5","Pequeñas","143"
"2004-01-01","Pesca y actividades relacionadas con la pesca","5","Pequeñas","160"
"2005-01-01","Pesca y actividades relacionadas con la pesca","5","Pequeñas","162"
"2006-01-01","Pesca y actividades relacionadas con la pesca","5","Pequeñas","158"
"2007-01-01","Pesca y actividades relacionadas con la pesca","5","Pequeñas","177"
"2008-01-01","Pesca y actividades relacionadas con la pesca","5","Pequeñas","183"
"2009-01-01","Pesca y actividades relacionadas con la pesca","5","Pequeñas","180"
"2010-01-01","Pesca y actividades relacionadas con la pesca","5","Pequeñas","172"
"2011-01-01","Pesca y actividades relacionadas con la pesca","5","Pequeñas","170"
"2012-01-01","Pesca y actividades relacionadas con la pesca","5","Pequeñas","174"
"2013-01-01","Pesca y actividades relacionadas con la pesca","5","Pequeñas","171"
"2014-01-01","Pesca y actividades relacionadas con la pesca","5","Pequeñas","154"
"2015-01-01","Pesca y actividades relacionadas con la pesca","5","Pequeñas","148"
"2016-01-01","Pesca y actividades relacionadas con la pesca","5","Pequeñas","150"
"1996-01-01","Pesca y actividades relacionadas con la pesca","5","Micro","71"
"1997-01-01","Pesca y actividades relacionadas con la pesca","5","Micro","62"
"1998-01-01","Pesca y actividades relacionadas con la pesca","5","Micro","53"
"1999-01-01","Pesca y actividades relacionadas con la pesca","5","Micro","69"
"2000-01-01","Pesca y actividades relacionadas con la pesca","5","Micro","76"
"2001-01-01","Pesca y actividades relacionadas con la pesca","5","Micro","73"
"2002-01-01","Pesca y actividades relacionadas con la pesca","5","Micro","80"
"2003-01-01","Pesca y actividades relacionadas con la pesca","5","Micro","83"
"2004-01-01","Pesca y actividades relacionadas con la pesca","5","Micro","78"
"2005-01-01","Pesca y actividades relacionadas con la pesca","5","Micro","102"
"2006-01-01","Pesca y actividades relacionadas con la pesca","5","Micro","95"
"2007-01-01","Pesca y actividades relacionadas con la pesca","5","Micro","83"
"2008-01-01","Pesca y actividades relacionadas con la pesca","5","Micro","84"
"2009-01-01","Pesca y actividades relacionadas con la pesca","5","Micro","99"
"2010-01-01","Pesca y actividades relacionadas con la pesca","5","Micro","90"
"2011-01-01","Pesca y actividades relacionadas con la pesca","5","Micro","90"
"2012-01-01","Pesca y actividades relacionadas con la pesca","5","Micro","92"
"2013-01-01","Pesca y actividades relacionadas con la pesca","5","Micro","87"
"2014-01-01","Pesca y actividades relacionadas con la pesca","5","Micro","105"
"2015-01-01","Pesca y actividades relacionadas con la pesca","5","Micro","89"
"2016-01-01","Pesca y actividades relacionadas con la pesca","5","Micro","93"
"1996-01-01","Extraccion de petroleo crudo y gas natural","11","Grandes","57"
"1997-01-01","Extraccion de petroleo crudo y gas natural","11","Grandes","60"
"1998-01-01","Extraccion de petroleo crudo y gas natural","11","Grandes","58"
"1999-01-01","Extraccion de petroleo crudo y gas natural","11","Grandes","53"
"2000-01-01","Extraccion de petroleo crudo y gas natural","11","Grandes","52"
"2001-01-01","Extraccion de petroleo crudo y gas natural","11","Grandes","57"
"2002-01-01","Extraccion de petroleo crudo y gas natural","11","Grandes","54"
"2003-01-01","Extraccion de petroleo crudo y gas natural","11","Grandes","66"
"2004-01-01","Extraccion de petroleo crudo y gas natural","11","Grandes","64"
"2005-01-01","Extraccion de petroleo crudo y gas natural","11","Grandes","69"
"2006-01-01","Extraccion de petroleo crudo y gas natural","11","Grandes","73"
"2007-01-01","Extraccion de petroleo crudo y gas natural","11","Grandes","79"
"2008-01-01","Extraccion de petroleo crudo y gas natural","11","Grandes","87"
"2009-01-01","Extraccion de petroleo crudo y gas natural","11","Grandes","84"
"2010-01-01","Extraccion de petroleo crudo y gas natural","11","Grandes","81"
"2011-01-01","Extraccion de petroleo crudo y gas natural","11","Grandes","86"
"2012-01-01","Extraccion de petroleo crudo y gas natural","11","Grandes","88"
"2013-01-01","Extraccion de petroleo crudo y gas natural","11","Grandes","94"
"2014-01-01","Extraccion de petroleo crudo y gas natural","11","Grandes","101"
"2015-01-01","Extraccion de petroleo crudo y gas natural","11","Grandes","105"
"2016-01-01","Extraccion de petroleo crudo y gas natural","11","Grandes","107"
"1996-01-01","Extraccion de petroleo crudo y gas natural","11","Medianas","52"
"1997-01-01","Extraccion de petroleo crudo y gas natural","11","Medianas","58"
"1998-01-01","Extraccion de petroleo crudo y gas natural","11","Medianas","66"
"1999-01-01","Extraccion de petroleo crudo y gas natural","11","Medianas","62"
"2000-01-01","Extraccion de petroleo crudo y gas natural","11","Medianas","61"
"2001-01-01","Extraccion de petroleo crudo y gas natural","11","Medianas","67"
"2002-01-01","Extraccion de petroleo crudo y gas natural","11","Medianas","58"
"2003-01-01","Extraccion de petroleo crudo y gas natural","11","Medianas","57"
"2004-01-01","Extraccion de petroleo crudo y gas natural","11","Medianas","68"
"2005-01-01","Extraccion de petroleo crudo y gas natural","11","Medianas","71"
"2006-01-01","Extraccion de petroleo crudo y gas natural","11","Medianas","71"
"2007-01-01","Extraccion de petroleo crudo y gas natural","11","Medianas","83"
"2008-01-01","Extraccion de petroleo crudo y gas natural","11","Medianas","88"
"2009-01-01","Extraccion de petroleo crudo y gas natural","11","Medianas","85"
"2010-01-01","Extraccion de petroleo crudo y gas natural","11","Medianas","85"
"2011-01-01","Extraccion de petroleo crudo y gas natural","11","Medianas","89"
"2012-01-01","Extraccion de petroleo crudo y gas natural","11","Medianas","96"
"2013-01-01","Extraccion de petroleo crudo y gas natural","11","Medianas","90"
"2014-01-01","Extraccion de petroleo crudo y gas natural","11","Medianas","94"
"2015-01-01","Extraccion de petroleo crudo y gas natural","11","Medianas","104"
"2016-01-01","Extraccion de petroleo crudo y gas natural","11","Medianas","100"
"1996-01-01","Extraccion de petroleo crudo y gas natural","11","Pequeñas","85"
"1997-01-01","Extraccion de petroleo crudo y gas natural","11","Pequeñas","81"
"1998-01-01","Extraccion de petroleo crudo y gas natural","11","Pequeñas","81"
"1999-01-01","Extraccion de petroleo crudo y gas natural","11","Pequeñas","83"
"2000-01-01","Extraccion de petroleo crudo y gas natural","11","Pequeñas","84"
"2001-01-01","Extraccion de petroleo crudo y gas natural","11","Pequeñas","87"
"2002-01-01","Extraccion de petroleo crudo y gas natural","11","Pequeñas","94"
"2003-01-01","Extraccion de petroleo crudo y gas natural","11","Pequeñas","82"
"2004-01-01","Extraccion de petroleo crudo y gas natural","11","Pequeñas","80"
"2005-01-01","Extraccion de petroleo crudo y gas natural","11","Pequeñas","94"
"2006-01-01","Extraccion de petroleo crudo y gas natural","11","Pequeñas","107"
"2007-01-01","Extraccion de petroleo crudo y gas natural","11","Pequeñas","114"
"2008-01-01","Extraccion de petroleo crudo y gas natural","11","Pequeñas","129"
"2009-01-01","Extraccion de petroleo crudo y gas natural","11","Pequeñas","126"
"2010-01-01","Extraccion de petroleo crudo y gas natural","11","Pequeñas","129"
"2011-01-01","Extraccion de petroleo crudo y gas natural","11","Pequeñas","136"
"2012-01-01","Extraccion de petroleo crudo y gas natural","11","Pequeñas","123"
"2013-01-01","Extraccion de petroleo crudo y gas natural","11","Pequeñas","134"
"2014-01-01","Extraccion de petroleo crudo y gas natural","11","Pequeñas","126"
"2015-01-01","Extraccion de petroleo crudo y gas natural","11","Pequeñas","123"
"2016-01-01","Extraccion de petroleo crudo y gas natural","11","Pequeñas","140"
"1996-01-01","Extraccion de petroleo crudo y gas natural","11","Micro","44"
"1997-01-01","Extraccion de petroleo crudo y gas natural","11","Micro","58"
"1998-01-01","Extraccion de petroleo crudo y gas natural","11","Micro","48"
"1999-01-01","Extraccion de petroleo crudo y gas natural","11","Micro","50"
"2000-01-01","Extraccion de petroleo crudo y gas natural","11","Micro","72"
"2001-01-01","Extraccion de petroleo crudo y gas natural","11","Micro","62"
"2002-01-01","Extraccion de petroleo crudo y gas natural","11","Micro","55"
"2003-01-01","Extraccion de petroleo crudo y gas natural","11","Micro","75"
"2004-01-01","Extraccion de petroleo crudo y gas natural","11","Micro","82"
"2005-01-01","Extraccion de petroleo crudo y gas natural","11","Micro","87"
"2006-01-01","Extraccion de petroleo crudo y gas natural","11","Micro","83"
"2007-01-01","Extraccion de petroleo crudo y gas natural","11","Micro","94"
"2008-01-01","Extraccion de petroleo crudo y gas natural","11","Micro","81"
"2009-01-01","Extraccion de petroleo crudo y gas natural","11","Micro","99"
"2010-01-01","Extraccion de petroleo crudo y gas natural","11","Micro","90"
"2011-01-01","Extraccion de petroleo crudo y gas natural","11","Micro","96"
"2012-01-01","Extraccion de petroleo crudo y gas natural","11","Micro","105"
"2013-01-01","Extraccion de petroleo crudo y gas natural","11","Micro","103"
"2014-01-01","Extraccion de petroleo crudo y gas natural","11","Micro","115"
"2015-01-01","Extraccion de petroleo crudo y gas natural","11","Micro","121"
"2016-01-01","Extraccion de petroleo crudo y gas natural","11","Micro","98"
"1996-01-01","Extraccion de minerales metaliferos","13","Grandes","s.d."
"1997-01-01","Extraccion de minerales metaliferos","13","Grandes","s.d."
"1998-01-01","Extraccion de minerales metaliferos","13","Grandes","s.d."
"1999-01-01","Extraccion de minerales metaliferos","13","Grandes","s.d."
"2000-01-01","Extraccion de minerales metaliferos","13","Grandes","s.d."
"2001-01-01","Extraccion de minerales metaliferos","13","Grandes","s.d."
"2002-01-01","Extraccion de minerales metaliferos","13","Grandes","s.d."
"2003-01-01","Extraccion de minerales metaliferos","13","Grandes","s.d."
"2004-01-01","Extraccion de minerales metaliferos","13","Grandes","s.d."
"2005-01-01","Extraccion de minerales metaliferos","13","Grandes","s.d."
"2006-01-01","Extraccion de minerales metaliferos","13","Grandes","s.d."
"2007-01-01","Extraccion de minerales metaliferos","13","Grandes","s.d."
"2008-01-01","Extraccion de minerales metaliferos","13","Grandes","s.d."
"2009-01-01","Extraccion de minerales metaliferos","13","Grandes","s.d."
"2010-01-01","Extraccion de minerales metaliferos","13","Grandes","s.d."
"2011-01-01","Extraccion de minerales metaliferos","13","Grandes","s.d."
"2012-01-01","Extraccion de minerales metaliferos","13","Grandes","s.d."
"2013-01-01","Extraccion de minerales metaliferos","13","Grandes","s.d."
"2014-01-01","Extraccion de minerales metaliferos","13","Grandes","s.d."
"2015-01-01","Extraccion de minerales metaliferos","13","Grandes","s.d."
"2016-01-01","Extraccion de minerales metaliferos","13","Grandes","s.d."
"1996-01-01","Extraccion de minerales metaliferos","13","Medianas","s.d."
"1997-01-01","Extraccion de minerales metaliferos","13","Medianas","s.d."
"1998-01-01","Extraccion de minerales metaliferos","13","Medianas","s.d."
"1999-01-01","Extraccion de minerales metaliferos","13","Medianas","s.d."
"2000-01-01","Extraccion de minerales metaliferos","13","Medianas","s.d."
"2001-01-01","Extraccion de minerales metaliferos","13","Medianas","s.d."
"2002-01-01","Extraccion de minerales metaliferos","13","Medianas","s.d."
"2003-01-01","Extraccion de minerales metaliferos","13","Medianas","s.d."
"2004-01-01","Extraccion de minerales metaliferos","13","Medianas","s.d."
"2005-01-01","Extraccion de minerales metaliferos","13","Medianas","s.d."
"2006-01-01","Extraccion de minerales metaliferos","13","Medianas","s.d."
"2007-01-01","Extraccion de minerales metaliferos","13","Medianas","s.d."
"2008-01-01","Extraccion de minerales metaliferos","13","Medianas","s.d."
"2009-01-01","Extraccion de minerales metaliferos","13","Medianas","s.d."
"2010-01-01","Extraccion de minerales metaliferos","13","Medianas","s.d."
"2011-01-01","Extraccion de minerales metaliferos","13","Medianas","s.d."
"2012-01-01","Extraccion de minerales metaliferos","13","Medianas","s.d."
"2013-01-01","Extraccion de minerales metaliferos","13","Medianas","s.d."
"2014-01-01","Extraccion de minerales metaliferos","13","Medianas","s.d."
"2015-01-01","Extraccion de minerales metaliferos","13","Medianas","s.d."
"2016-01-01","Extraccion de minerales metaliferos","13","Medianas","s.d."
"1996-01-01","Extraccion de minerales metaliferos","13","Pequeñas","s.d."
"1997-01-01","Extraccion de minerales metaliferos","13","Pequeñas","s.d."
"1998-01-01","Extraccion de minerales metaliferos","13","Pequeñas","s.d."
"1999-01-01","Extraccion de minerales metaliferos","13","Pequeñas","s.d."
"2000-01-01","Extraccion de minerales metaliferos","13","Pequeñas","s.d."
"2001-01-01","Extraccion de minerales metaliferos","13","Pequeñas","s.d."
"2002-01-01","Extraccion de minerales metaliferos","13","Pequeñas","s.d."
"2003-01-01","Extraccion de minerales metaliferos","13","Pequeñas","s.d."
"2004-01-01","Extraccion de minerales metaliferos","13","Pequeñas","s.d."
"2005-01-01","Extraccion de minerales metaliferos","13","Pequeñas","s.d."
"2006-01-01","Extraccion de minerales metaliferos","13","Pequeñas","s.d."
"2007-01-01","Extraccion de minerales metaliferos","13","Pequeñas","s.d."
"2008-01-01","Extraccion de minerales metaliferos","13","Pequeñas","s.d."
"2009-01-01","Extraccion de minerales metaliferos","13","Pequeñas","s.d."
"2010-01-01","Extraccion de minerales metaliferos","13","Pequeñas","s.d."
"2011-01-01","Extraccion de minerales metaliferos","13","Pequeñas","s.d."
"2012-01-01","Extraccion de minerales metaliferos","13","Pequeñas","s.d."
"2013-01-01","Extraccion de minerales metaliferos","13","Pequeñas","s.d."
"2014-01-01","Extraccion de minerales metaliferos","13","Pequeñas","s.d."
"2015-01-01","Extraccion de minerales metaliferos","13","Pequeñas","s.d."
"2016-01-01","Extraccion de minerales metaliferos","13","Pequeñas","s.d."
"1996-01-01","Extraccion de minerales metaliferos","13","Micro","s.d."
"1997-01-01","Extraccion de minerales metaliferos","13","Micro","s.d."
"1998-01-01","Extraccion de minerales metaliferos","13","Micro","s.d."
