"indice_tiempo","origen","valor"
"2007-12-01","1. Argentina","8715"
"2007-12-01","2. Brasil","13730"
"2007-12-01","3. Resto del mundo","1475"
"2007-12-01","4. Indefinido","606"
"2008-01-01","1. Argentina","36757"
"2008-01-01","2. Brasil","38777"
"2008-01-01","3. Resto del mundo","8917"
"2008-01-01","4. Indefinido","1357"
"2008-02-01","1. Argentina","18831"
"2008-02-01","2. Brasil","22230"
"2008-02-01","3. Resto del mundo","4151"
"2008-02-01","4. Indefinido","1264"
"2008-03-01","1. Argentina","16544"
"2008-03-01","2. Brasil","22144"
"2008-03-01","3. Resto del mundo","4320"
"2008-03-01","4. Indefinido","1269"
"2008-04-01","1. Argentina","20871"
"2008-04-01","2. Brasil","28381"
"2008-04-01","3. Resto del mundo","5314"
"2008-04-01","4. Indefinido","1582"
"2008-05-01","1. Argentina","21871"
"2008-05-01","2. Brasil","28350"
"2008-05-01","3. Resto del mundo","5234"
"2008-05-01","4. Indefinido","1354"
"2008-06-01","1. Argentina","18554"
"2008-06-01","2. Brasil","24180"
"2008-06-01","3. Resto del mundo","5236"
"2008-06-01","4. Indefinido","1111"
"2008-07-01","1. Argentina","21816"
"2008-07-01","2. Brasil","28397"
"2008-07-01","3. Resto del mundo","6896"
"2008-07-01","4. Indefinido","1305"
"2008-08-01","1. Argentina","19041"
"2008-08-01","2. Brasil","24663"
"2008-08-01","3. Resto del mundo","6150"
"2008-08-01","4. Indefinido","1256"
"2008-09-01","1. Argentina","20596"
"2008-09-01","2. Brasil","27545"
"2008-09-01","3. Resto del mundo","6774"
"2008-09-01","4. Indefinido","1279"
"2008-10-01","1. Argentina","19462"
"2008-10-01","2. Brasil","24723"
"2008-10-01","3. Resto del mundo","5690"
"2008-10-01","4. Indefinido","1160"
"2008-11-01","1. Argentina","14666"
"2008-11-01","2. Brasil","16534"
"2008-11-01","3. Resto del mundo","3451"
"2008-11-01","4. Indefinido","876"
"2008-12-01","1. Argentina","8121"
"2008-12-01","2. Brasil","9500"
"2008-12-01","3. Resto del mundo","1803"
"2008-12-01","4. Indefinido","466"
"2009-01-01","1. Argentina","28475"
"2009-01-01","2. Brasil","34160"
"2009-01-01","3. Resto del mundo","10369"
"2009-01-01","4. Indefinido","923"
"2009-02-01","1. Argentina","14893"
"2009-02-01","2. Brasil","18591"
"2009-02-01","3. Resto del mundo","4876"
"2009-02-01","4. Indefinido","715"
"2009-03-01","1. Argentina","15714"
"2009-03-01","2. Brasil","20027"
"2009-03-01","3. Resto del mundo","4802"
"2009-03-01","4. Indefinido","757"
"2009-04-01","1. Argentina","16314"
"2009-04-01","2. Brasil","19212"
"2009-04-01","3. Resto del mundo","4377"
"2009-04-01","4. Indefinido","630"
"2009-05-01","1. Argentina","16530"
"2009-05-01","2. Brasil","18682"
"2009-05-01","3. Resto del mundo","4261"
"2009-05-01","4. Indefinido","674"
"2009-06-01","1. Argentina","18014"
"2009-06-01","2. Brasil","20302"
"2009-06-01","3. Resto del mundo","5061"
"2009-06-01","4. Indefinido","723"
"2009-07-01","1. Argentina","18460"
"2009-07-01","2. Brasil","22476"
"2009-07-01","3. Resto del mundo","5072"
"2009-07-01","4. Indefinido","622"
"2009-08-01","1. Argentina","16937"
"2009-08-01","2. Brasil","19814"
"2009-08-01","3. Resto del mundo","5078"
"2009-08-01","4. Indefinido","605"
"2009-09-01","1. Argentina","18028"
"2009-09-01","2. Brasil","22073"
"2009-09-01","3. Resto del mundo","5271"
"2009-09-01","4. Indefinido","648"
"2009-10-01","1. Argentina","16593"
"2009-10-01","2. Brasil","18480"
"2009-10-01","3. Resto del mundo","4279"
"2009-10-01","4. Indefinido","610"
"2009-11-01","1. Argentina","15008"
"2009-11-01","2. Brasil","17634"
"2009-11-01","3. Resto del mundo","4286"
"2009-11-01","4. Indefinido","565"
"2009-12-01","1. Argentina","8867"
"2009-12-01","2. Brasil","11071"
"2009-12-01","3. Resto del mundo","2938"
"2009-12-01","4. Indefinido","406"
"2010-01-01","1. Argentina","29289"
"2010-01-01","2. Brasil","38300"
"2010-01-01","3. Resto del mundo","10075"
"2010-01-01","4. Indefinido","801"
"2010-02-01","1. Argentina","16694"
"2010-02-01","2. Brasil","21682"
"2010-02-01","3. Resto del mundo","5864"
"2010-02-01","4. Indefinido","519"
"2010-03-01","1. Argentina","21054"
"2010-03-01","2. Brasil","28407"
"2010-03-01","3. Resto del mundo","6895"
"2010-03-01","4. Indefinido","931"
"2010-04-01","1. Argentina","17750"
"2010-04-01","2. Brasil","26045"
"2010-04-01","3. Resto del mundo","6253"
"2010-04-01","4. Indefinido","898"
"2010-05-01","1. Argentina","18954"
"2010-05-01","2. Brasil","24551"
"2010-05-01","3. Resto del mundo","6537"
"2010-05-01","4. Indefinido","777"
"2010-06-01","1. Argentina","20873"
"2010-06-01","2. Brasil","26104"
"2010-06-01","3. Resto del mundo","6989"
"2010-06-01","4. Indefinido","844"
"2010-07-01","1. Argentina","23486"
"2010-07-01","2. Brasil","25910"
"2010-07-01","3. Resto del mundo","7365"
"2010-07-01","4. Indefinido","810"
"2010-08-01","1. Argentina","22773"
"2010-08-01","2. Brasil","25538"
"2010-08-01","3. Resto del mundo","8308"
"2010-08-01","4. Indefinido","782"
"2010-09-01","1. Argentina","23812"
"2010-09-01","2. Brasil","30147"
"2010-09-01","3. Resto del mundo","9212"
"2010-09-01","4. Indefinido","878"
"2010-10-01","1. Argentina","19601"
"2010-10-01","2. Brasil","25228"
"2010-10-01","3. Resto del mundo","8164"
"2010-10-01","4. Indefinido","834"
"2010-11-01","1. Argentina","19212"
"2010-11-01","2. Brasil","25847"
"2010-11-01","3. Resto del mundo","8079"
"2010-11-01","4. Indefinido","904"
"2010-12-01","1. Argentina","13595"
"2010-12-01","2. Brasil","19304"
"2010-12-01","3. Resto del mundo","5205"
"2010-12-01","4. Indefinido","658"
"2011-01-01","1. Argentina","40069"
"2011-01-01","2. Brasil","45662"
"2011-01-01","3. Resto del mundo","17329"
"2011-01-01","4. Indefinido","1045"
"2011-02-01","1. Argentina","21227"
"2011-02-01","2. Brasil","26574"
"2011-02-01","3. Resto del mundo","11389"
"2011-02-01","4. Indefinido","988"
"2011-03-01","1. Argentina","22920"
"2011-03-01","2. Brasil","32052"
"2011-03-01","3. Resto del mundo","11637"
"2011-03-01","4. Indefinido","995"
"2011-04-01","1. Argentina","21955"
"2011-04-01","2. Brasil","30894"
"2011-04-01","3. Resto del mundo","11493"
"2011-04-01","4. Indefinido","1031"
"2011-05-01","1. Argentina","24724"
"2011-05-01","2. Brasil","31006"
"2011-05-01","3. Resto del mundo","11155"
"2011-05-01","4. Indefinido","1100"
"2011-06-01","1. Argentina","25994"
"2011-06-01","2. Brasil","37376"
"2011-06-01","3. Resto del mundo","14061"
"2011-06-01","4. Indefinido","1086"
"2011-07-01","1. Argentina","25859"
"2011-07-01","2. Brasil","34443"
"2011-07-01","3. Resto del mundo","11630"
"2011-07-01","4. Indefinido","1103"
"2011-08-01","1. Argentina","28942"
"2011-08-01","2. Brasil","37645"
"2011-08-01","3. Resto del mundo","12240"
"2011-08-01","4. Indefinido","1140"
"2011-09-01","1. Argentina","30749"
"2011-09-01","2. Brasil","38878"
"2011-09-01","3. Resto del mundo","13490"
"2011-09-01","4. Indefinido","1192"
"2011-10-01","1. Argentina","27413"
"2011-10-01","2. Brasil","34672"
"2011-10-01","3. Resto del mundo","9249"
"2011-10-01","4. Indefinido","1071"
"2011-11-01","1. Argentina","24232"
"2011-11-01","2. Brasil","32534"
"2011-11-01","3. Resto del mundo","7907"
"2011-11-01","4. Indefinido","1083"
"2011-12-01","1. Argentina","15488"
"2011-12-01","2. Brasil","17881"
"2011-12-01","3. Resto del mundo","4781"
"2011-12-01","4. Indefinido","638"
"2012-01-01","1. Argentina","41889"
"2012-01-01","2. Brasil","53320"
"2012-01-01","3. Resto del mundo","16412"
"2012-01-01","4. Indefinido","1162"
"2012-02-01","1. Argentina","21710"
"2012-02-01","2. Brasil","27469"
"2012-02-01","3. Resto del mundo","8182"
"2012-02-01","4. Indefinido","811"
"2012-03-01","1. Argentina","31721"
"2012-03-01","2. Brasil","38474"
"2012-03-01","3. Resto del mundo","10827"
"2012-03-01","4. Indefinido","1230"
"2012-04-01","1. Argentina","24440"
"2012-04-01","2. Brasil","27254"
"2012-04-01","3. Resto del mundo","8303"
"2012-04-01","4. Indefinido","815"
"2012-05-01","1. Argentina","30584"
"2012-05-01","2. Brasil","33569"
"2012-05-01","3. Resto del mundo","11229"
"2012-05-01","4. Indefinido","1003"
"2012-06-01","1. Argentina","27488"
"2012-06-01","2. Brasil","30377"
"2012-06-01","3. Resto del mundo","10994"
"2012-06-01","4. Indefinido","842"
"2012-07-01","1. Argentina","30629"
"2012-07-01","2. Brasil","30754"
"2012-07-01","3. Resto del mundo","11706"
"2012-07-01","4. Indefinido","1051"
"2012-08-01","1. Argentina","32040"
"2012-08-01","2. Brasil","30018"
"2012-08-01","3. Resto del mundo","13079"
"2012-08-01","4. Indefinido","1325"
"2012-09-01","1. Argentina","28194"
"2012-09-01","2. Brasil","25914"
"2012-09-01","3. Resto del mundo","9473"
"2012-09-01","4. Indefinido","929"
"2012-10-01","1. Argentina","31027"
"2012-10-01","2. Brasil","27432"
"2012-10-01","3. Resto del mundo","10733"
"2012-10-01","4. Indefinido","974"
"2012-11-01","1. Argentina","25578"
"2012-11-01","2. Brasil","22507"
"2012-11-01","3. Resto del mundo","8939"
"2012-11-01","4. Indefinido","1052"
"2012-12-01","1. Argentina","15253"
"2012-12-01","2. Brasil","15253"
"2012-12-01","3. Resto del mundo","6334"
"2012-12-01","4. Indefinido","693"
"2013-01-01","1. Argentina","47873"
"2013-01-01","2. Brasil","39794"
"2013-01-01","3. Resto del mundo","21354"
"2013-01-01","4. Indefinido","1006"
"2013-02-01","1. Argentina","24601"
"2013-02-01","2. Brasil","24003"
"2013-02-01","3. Resto del mundo","13857"
"2013-02-01","4. Indefinido","851"
"2013-03-01","1. Argentina","31179"
"2013-03-01","2. Brasil","28643"
"2013-03-01","3. Resto del mundo","16671"
"2013-03-01","4. Indefinido","1155"
"2013-04-01","1. Argentina","33519"
"2013-04-01","2. Brasil","31912"
"2013-04-01","3. Resto del mundo","15566"
"2013-04-01","4. Indefinido","1017"
"2013-05-01","1. Argentina","34895"
"2013-05-01","2. Brasil","38800"
"2013-05-01","3. Resto del mundo","17515"
"2013-05-01","4. Indefinido","1159"
"2013-06-01","1. Argentina","28972"
"2013-06-01","2. Brasil","32312"
"2013-06-01","3. Resto del mundo","12480"
"2013-06-01","4. Indefinido","964"
"2013-07-01","1. Argentina","33495"
"2013-07-01","2. Brasil","40611"
"2013-07-01","3. Resto del mundo","12654"
"2013-07-01","4. Indefinido","1130"
"2013-08-01","1. Argentina","29398"
"2013-08-01","2. Brasil","40318"
"2013-08-01","3. Resto del mundo","11522"
"2013-08-01","4. Indefinido","1071"
"2013-09-01","1. Argentina","29674"
"2013-09-01","2. Brasil","41717"
"2013-09-01","3. Resto del mundo","12300"
"2013-09-01","4. Indefinido","1083"
"2013-10-01","1. Argentina","30943"
"2013-10-01","2. Brasil","42941"
"2013-10-01","3. Resto del mundo","14028"
"2013-10-01","4. Indefinido","1027"
"2013-11-01","1. Argentina","21974"
"2013-11-01","2. Brasil","28766"
"2013-11-01","3. Resto del mundo","10250"
"2013-11-01","4. Indefinido","789"
"2013-12-01","1. Argentina","18356"
"2013-12-01","2. Brasil","22854"
"2013-12-01","3. Resto del mundo","9053"
"2013-12-01","4. Indefinido","669"
"2014-01-01","1. Argentina","39578"
"2014-01-01","2. Brasil","51425"
"2014-01-01","3. Resto del mundo","16908"
"2014-01-01","4. Indefinido","1002"
"2014-02-01","1. Argentina","22045"
"2014-02-01","2. Brasil","26685"
"2014-02-01","3. Resto del mundo","8927"
"2014-02-01","4. Indefinido","966"
"2014-03-01","1. Argentina","20354"
"2014-03-01","2. Brasil","24258"
"2014-03-01","3. Resto del mundo","6245"
"2014-03-01","4. Indefinido","816"
"2014-04-01","1. Argentina","22282"
"2014-04-01","2. Brasil","24734"
"2014-04-01","3. Resto del mundo","5780"
"2014-04-01","4. Indefinido","770"
"2014-05-01","1. Argentina","25955"
"2014-05-01","2. Brasil","24244"
"2014-05-01","3. Resto del mundo","5552"
"2014-05-01","4. Indefinido","820"
"2014-06-01","1. Argentina","23976"
"2014-06-01","2. Brasil","23638"
"2014-06-01","3. Resto del mundo","4989"
"2014-06-01","4. Indefinido","732"
"2014-07-01","1. Argentina","28316"
"2014-07-01","2. Brasil","26201"
"2014-07-01","3. Resto del mundo","6165"
"2014-07-01","4. Indefinido","795"
"2014-08-01","1. Argentina","27210"
"2014-08-01","2. Brasil","24789"
"2014-08-01","3. Resto del mundo","5676"
"2014-08-01","4. Indefinido","711"
"2014-09-01","1. Argentina","27640"
"2014-09-01","2. Brasil","25072"
"2014-09-01","3. Resto del mundo","5800"
"2014-09-01","4. Indefinido","914"
"2014-10-01","1. Argentina","25610"
"2014-10-01","2. Brasil","22550"
"2014-10-01","3. Resto del mundo","5261"
"2014-10-01","4. Indefinido","1060"
"2014-11-01","1. Argentina","17469"
"2014-11-01","2. Brasil","17865"
"2014-11-01","3. Resto del mundo","3753"
"2014-11-01","4. Indefinido","1146"
"2014-12-01","1. Argentina","14100"
"2014-12-01","2. Brasil","12239"
"2014-12-01","3. Resto del mundo","3159"
"2014-12-01","4. Indefinido","1004"
"2015-01-01","1. Argentina","29439"
"2015-01-01","2. Brasil","30017"
"2015-01-01","3. Resto del mundo","6169"
"2015-01-01","4. Indefinido","863"
"2015-02-01","1. Argentina","17879"
"2015-02-01","2. Brasil","19376"
"2015-02-01","3. Resto del mundo","5127"
"2015-02-01","4. Indefinido","685"
"2015-03-01","1. Argentina","21494"
"2015-03-01","2. Brasil","21660"
"2015-03-01","3. Resto del mundo","5345"
"2015-03-01","4. Indefinido","858"
"2015-04-01","1. Argentina","22110"
"2015-04-01","2. Brasil","24635"
"2015-04-01","3. Resto del mundo","4647"
"2015-04-01","4. Indefinido","954"
"2015-05-01","1. Argentina","21197"
"2015-05-01","2. Brasil","21626"
"2015-05-01","3. Resto del mundo","4309"
"2015-05-01","4. Indefinido","899"
"2015-06-01","1. Argentina","25740"
"2015-06-01","2. Brasil","25476"
"2015-06-01","3. Resto del mundo","5683"
"2015-06-01","4. Indefinido","968"
"2015-07-01","1. Argentina","26496"
"2015-07-01","2. Brasil","27258"
"2015-07-01","3. Resto del mundo","5948"
"2015-07-01","4. Indefinido","975"
"2015-08-01","1. Argentina","25972"
"2015-08-01","2. Brasil","25264"
"2015-08-01","3. Resto del mundo","5617"
"2015-08-01","4. Indefinido","854"
"2015-09-01","1. Argentina","29108"
"2015-09-01","2. Brasil","30209"
"2015-09-01","3. Resto del mundo","6023"
"2015-09-01","4. Indefinido","1068"
"2015-10-01","1. Argentina","28073"
"2015-10-01","2. Brasil","25010"
"2015-10-01","3. Resto del mundo","5453"
"2015-10-01","4. Indefinido","978"
"2015-11-01","1. Argentina","23865"
"2015-11-01","2. Brasil","21310"
"2015-11-01","3. Resto del mundo","4954"
"2015-11-01","4. Indefinido","847"
"2015-12-01","1. Argentina","15948"
"2015-12-01","2. Brasil","12035"
"2015-12-01","3. Resto del mundo","3067"
"2015-12-01","4. Indefinido","531"
"2016-01-01","1. Argentina","29177"
"2016-01-01","2. Brasil","22289"
"2016-01-01","3. Resto del mundo","5481"
"2016-01-01","4. Indefinido","824"
"2016-02-01","1. Argentina","21085"
"2016-02-01","2. Brasil","21378"
"2016-02-01","3. Resto del mundo","4823"
"2016-02-01","4. Indefinido","730"
"2016-03-01","1. Argentina","24089"
"2016-03-01","2. Brasil","26858"
"2016-03-01","3. Resto del mundo","4456"
"2016-03-01","4. Indefinido","878"
"2016-04-01","1. Argentina","26334"
"2016-04-01","2. Brasil","28850"
"2016-04-01","3. Resto del mundo","4888"
"2016-04-01","4. Indefinido","917"
"2016-05-01","1. Argentina","24614"
"2016-05-01","2. Brasil","30144"
"2016-05-01","3. Resto del mundo","5109"
"2016-05-01","4. Indefinido","831"
"2016-06-01","1. Argentina","21370"
"2016-06-01","2. Brasil","27381"
"2016-06-01","3. Resto del mundo","4957"
"2016-06-01","4. Indefinido","810"
"2016-07-01","1. Argentina","23782"
"2016-07-01","2. Brasil","33279"
"2016-07-01","3. Resto del mundo","5862"
"2016-07-01","4. Indefinido","715"
"2016-08-01","1. Argentina","27796"
"2016-08-01","2. Brasil","36818"
"2016-08-01","3. Resto del mundo","7389"
"2016-08-01","4. Indefinido","863"
"2016-09-01","1. Argentina","27232"
"2016-09-01","2. Brasil","35286"
"2016-09-01","3. Resto del mundo","7694"
"2016-09-01","4. Indefinido","906"
"2016-10-01","1. Argentina","23953"
"2016-10-01","2. Brasil","31848"
"2016-10-01","3. Resto del mundo","6898"
"2016-10-01","4. Indefinido","849"
"2016-11-01","1. Argentina","22170"
"2016-11-01","2. Brasil","30353"
"2016-11-01","3. Resto del mundo","6479"
"2016-11-01","4. Indefinido","924"
"2016-12-01","1. Argentina","15932"
"2016-12-01","2. Brasil","19825"
"2016-12-01","3. Resto del mundo","4314"
"2016-12-01","4. Indefinido","574"
"2017-01-01","1. Argentina","34245"
"2017-01-01","2. Brasil","49900"
"2017-01-01","3. Resto del mundo","10118"
"2017-01-01","4. Indefinido","970"
"2017-02-01","1. Argentina","20862"
"2017-02-01","2. Brasil","31238"
"2017-02-01","3. Resto del mundo","5926"
"2017-02-01","4. Indefinido","875"
"2017-03-01","1. Argentina","23983"
"2017-03-01","2. Brasil","45522"
"2017-03-01","3. Resto del mundo","7701"
"2017-03-01","4. Indefinido","1085"
"2017-04-01","1. Argentina","19381"
"2017-04-01","2. Brasil","38172"
"2017-04-01","3. Resto del mundo","6519"
"2017-04-01","4. Indefinido","898"
"2017-05-01","1. Argentina","23049"
"2017-05-01","2. Brasil","44795"
"2017-05-01","3. Resto del mundo","8673"
"2017-05-01","4. Indefinido","1155"
"2017-06-01","1. Argentina","21861"
"2017-06-01","2. Brasil","47293"
"2017-06-01","3. Resto del mundo","8195"
"2017-06-01","4. Indefinido","1047"
"2017-07-01","1. Argentina","22004"
"2017-07-01","2. Brasil","49002"
"2017-07-01","3. Resto del mundo","8746"
"2017-07-01","4. Indefinido","1043"
"2017-08-01","1. Argentina","24132"
"2017-08-01","2. Brasil","52515"
"2017-08-01","3. Resto del mundo","9414"
"2017-08-01","4. Indefinido","1146"
"2017-09-01","1. Argentina","22105"
"2017-09-01","2. Brasil","48781"
"2017-09-01","3. Resto del mundo","8338"
"2017-09-01","4. Indefinido","1014"
"2017-10-01","1. Argentina","22691"
"2017-10-01","2. Brasil","45757"
"2017-10-01","3. Resto del mundo","8978"
"2017-10-01","4. Indefinido","1147"
"2017-11-01","1. Argentina","21911"
"2017-11-01","2. Brasil","41971"
"2017-11-01","3. Resto del mundo","8199"
"2017-11-01","4. Indefinido","1069"
"2017-12-01","1. Argentina","14183"
"2017-12-01","2. Brasil","27559"
"2017-12-01","3. Resto del mundo","5147"
"2017-12-01","4. Indefinido","704"
"2018-01-01","1. Argentina","35625"
"2018-01-01","2. Brasil","70380"
"2018-01-01","3. Resto del mundo","13552"
"2018-01-01","4. Indefinido","1001"
"2018-02-01","1. Argentina","20906"
"2018-02-01","2. Brasil","39455"
"2018-02-01","3. Resto del mundo","8290"
"2018-02-01","4. Indefinido","958"
"2018-03-01","1. Argentina","22948"
"2018-03-01","2. Brasil","52239"
"2018-03-01","3. Resto del mundo","9149"
"2018-03-01","4. Indefinido","1052"
"2018-04-01","1. Argentina","20804"
"2018-04-01","2. Brasil","47757"
"2018-04-01","3. Resto del mundo","7978"
"2018-04-01","4. Indefinido","1062"
"2018-05-01","1. Argentina","23629"
"2018-05-01","2. Brasil","49478"
"2018-05-01","3. Resto del mundo","9001"
"2018-05-01","4. Indefinido","1092"
"2018-06-01","1. Argentina","17451"
"2018-06-01","2. Brasil","39447"
"2018-06-01","3. Resto del mundo","6873"
"2018-06-01","4. Indefinido","888"
"2018-07-01","1. Argentina","18617"
"2018-07-01","2. Brasil","40504"
"2018-07-01","3. Resto del mundo","7288"
"2018-07-01","4. Indefinido","809"
"2018-08-01","1. Argentina","18004"
"2018-08-01","2. Brasil","39490"
"2018-08-01","3. Resto del mundo","7140"
"2018-08-01","4. Indefinido","853"
"2018-09-01","1. Argentina","14642"
"2018-09-01","2. Brasil","31787"
"2018-09-01","3. Resto del mundo","5673"
"2018-09-01","4. Indefinido","609"
"2018-10-01","1. Argentina","14076"
"2018-10-01","2. Brasil","28414"
"2018-10-01","3. Resto del mundo","5435"
"2018-10-01","4. Indefinido","646"
"2018-11-01","1. Argentina","12019"
"2018-11-01","2. Brasil","22475"
"2018-11-01","3. Resto del mundo","4664"
"2018-11-01","4. Indefinido","559"
"2018-12-01","1. Argentina","9457"
"2018-12-01","2. Brasil","14812"
"2018-12-01","3. Resto del mundo","3623"
"2018-12-01","4. Indefinido","437"
"2019-01-01","1. Argentina","18995"
"2019-01-01","2. Brasil","33825"
"2019-01-01","3. Resto del mundo","6669"
"2019-01-01","4. Indefinido","619"
"2019-02-01","1. Argentina","11537"
"2019-02-01","2. Brasil","22922"
"2019-02-01","3. Resto del mundo","5034"
"2019-02-01","4. Indefinido","623"
"2019-03-01","1. Argentina","10909"
"2019-03-01","2. Brasil","22984"
"2019-03-01","3. Resto del mundo","4576"
"2019-03-01","4. Indefinido","647"
"2019-04-01","1. Argentina","11072"
"2019-04-01","2. Brasil","21252"
"2019-04-01","3. Resto del mundo","4305"
"2019-04-01","4. Indefinido","692"
"2019-05-01","1. Argentina","10664"
"2019-05-01","2. Brasil","21011"
"2019-05-01","3. Resto del mundo","4297"
"2019-05-01","4. Indefinido","799"
"2019-06-01","1. Argentina","9780"
"2019-06-01","2. Brasil","21758"
"2019-06-01","3. Resto del mundo","4007"
"2019-06-01","4. Indefinido","617"
"2019-07-01","1. Argentina","12329"
"2019-07-01","2. Brasil","31196"
"2019-07-01","3. Resto del mundo","5433"
"2019-07-01","4. Indefinido","796"
