"indice_tiempo","area_geografica","valor"
"2008-10-01","Ciudad de Buenos Aires","6506"
"2008-10-01","Provincia de Buenos Aires","13435"
"2008-11-01","Ciudad de Buenos Aires","5224"
"2008-11-01","Provincia de Buenos Aires","11810"
"2008-12-01","Ciudad de Buenos Aires","5933"
"2008-12-01","Provincia de Buenos Aires","15653"
"2009-01-01","Ciudad de Buenos Aires","2573"
"2009-01-01","Provincia de Buenos Aires","4475"
"2009-02-01","Ciudad de Buenos Aires","2524"
"2009-02-01","Provincia de Buenos Aires","5754"
"2009-03-01","Ciudad de Buenos Aires","3609"
"2009-03-01","Provincia de Buenos Aires","8596"
"2009-04-01","Ciudad de Buenos Aires","3713"
"2009-04-01","Provincia de Buenos Aires","8437"
"2009-05-01","Ciudad de Buenos Aires","3664"
"2009-05-01","Provincia de Buenos Aires","8443"
"2009-06-01","Ciudad de Buenos Aires","4280"
"2009-06-01","Provincia de Buenos Aires","9322"
"2009-07-01","Ciudad de Buenos Aires","4217"
"2009-07-01","Provincia de Buenos Aires","7830"
"2009-08-01","Ciudad de Buenos Aires","5329"
"2009-08-01","Provincia de Buenos Aires","8374"
"2009-09-01","Ciudad de Buenos Aires","4937"
"2009-09-01","Provincia de Buenos Aires","9694"
"2009-10-01","Ciudad de Buenos Aires","4917"
"2009-10-01","Provincia de Buenos Aires","10414"
"2009-11-01","Ciudad de Buenos Aires","5149"
"2009-11-01","Provincia de Buenos Aires","10048"
"2009-12-01","Ciudad de Buenos Aires","6754"
"2009-12-01","Provincia de Buenos Aires","14589"
"2010-01-01","Ciudad de Buenos Aires","3431"
"2010-01-01","Provincia de Buenos Aires","5127"
"2010-02-01","Ciudad de Buenos Aires","3331"
"2010-02-01","Provincia de Buenos Aires","6135"
"2010-03-01","Ciudad de Buenos Aires","4931"
"2010-03-01","Provincia de Buenos Aires","9773"
"2010-04-01","Ciudad de Buenos Aires","4815"
"2010-04-01","Provincia de Buenos Aires","9122"
"2010-05-01","Ciudad de Buenos Aires","5165"
"2010-05-01","Provincia de Buenos Aires","9715"
"2010-06-01","Ciudad de Buenos Aires","5613"
"2010-06-01","Provincia de Buenos Aires","9987"
"2010-07-01","Ciudad de Buenos Aires","5535"
"2010-07-01","Provincia de Buenos Aires","10730"
"2010-08-01","Ciudad de Buenos Aires","5477"
"2010-08-01","Provincia de Buenos Aires","10484"
"2010-09-01","Ciudad de Buenos Aires","5656"
"2010-09-01","Provincia de Buenos Aires","10830"
"2010-10-01","Ciudad de Buenos Aires","5246"
"2010-10-01","Provincia de Buenos Aires","10623"
"2010-11-01","Ciudad de Buenos Aires","6056"
"2010-11-01","Provincia de Buenos Aires","11703"
"2010-12-01","Ciudad de Buenos Aires","7051"
"2010-12-01","Provincia de Buenos Aires","18502"
"2011-01-01","Ciudad de Buenos Aires","3864"
"2011-01-01","Provincia de Buenos Aires","4103"
"2011-02-01","Ciudad de Buenos Aires","3738"
"2011-02-01","Provincia de Buenos Aires","6428"
"2011-03-01","Ciudad de Buenos Aires","4895"
"2011-03-01","Provincia de Buenos Aires","9306"
"2011-04-01","Ciudad de Buenos Aires","4750"
"2011-04-01","Provincia de Buenos Aires","10372"
"2011-05-01","Ciudad de Buenos Aires","5515"
"2011-05-01","Provincia de Buenos Aires","11941"
"2011-06-01","Ciudad de Buenos Aires","5747"
"2011-06-01","Provincia de Buenos Aires","12223"
"2011-07-01","Ciudad de Buenos Aires","5542"
"2011-07-01","Provincia de Buenos Aires","11833"
"2011-08-01","Ciudad de Buenos Aires","5809"
"2011-08-01","Provincia de Buenos Aires","12235"
"2011-09-01","Ciudad de Buenos Aires","6121"
"2011-09-01","Provincia de Buenos Aires","12559"
"2011-10-01","Ciudad de Buenos Aires","5595"
"2011-10-01","Provincia de Buenos Aires","12250"
"2011-11-01","Ciudad de Buenos Aires","6137"
"2011-11-01","Provincia de Buenos Aires","13283"
"2011-12-01","Ciudad de Buenos Aires","6330"
"2011-12-01","Provincia de Buenos Aires","19681"
"2012-01-01","Ciudad de Buenos Aires","3320"
"2012-01-01","Provincia de Buenos Aires","4837"
"2012-02-01","Ciudad de Buenos Aires","3063"
"2012-02-01","Provincia de Buenos Aires","5960"
"2012-03-01","Ciudad de Buenos Aires","4661"
"2012-03-01","Provincia de Buenos Aires","10558"
"2012-04-01","Ciudad de Buenos Aires","3554"
"2012-04-01","Provincia de Buenos Aires","8592"
"2012-05-01","Ciudad de Buenos Aires","4667"
"2012-05-01","Provincia de Buenos Aires","11724"
"2012-06-01","Ciudad de Buenos Aires","4760"
"2012-06-01","Provincia de Buenos Aires","9975"
"2012-07-01","Ciudad de Buenos Aires","4015"
"2012-07-01","Provincia de Buenos Aires","6315"
"2012-08-01","Ciudad de Buenos Aires","3776"
"2012-08-01","Provincia de Buenos Aires","12144"
"2012-09-01","Ciudad de Buenos Aires","3254"
"2012-09-01","Provincia de Buenos Aires","9739"
"2012-10-01","Ciudad de Buenos Aires","3594"
"2012-10-01","Provincia de Buenos Aires","10295"
"2012-11-01","Ciudad de Buenos Aires","3472"
"2012-11-01","Provincia de Buenos Aires","10951"
"2012-12-01","Ciudad de Buenos Aires","4477"
"2012-12-01","Provincia de Buenos Aires","18191"
"2013-01-01","Ciudad de Buenos Aires","2043"
"2013-01-01","Provincia de Buenos Aires","3092"
"2013-02-01","Ciudad de Buenos Aires","1717"
"2013-02-01","Provincia de Buenos Aires","4673"
"2013-03-01","Ciudad de Buenos Aires","2730"
"2013-03-01","Provincia de Buenos Aires","7860"
"2013-04-01","Ciudad de Buenos Aires","2737"
"2013-04-01","Provincia de Buenos Aires","6896"
"2013-05-01","Ciudad de Buenos Aires","3426"
"2013-05-01","Provincia de Buenos Aires","10135"
"2013-06-01","Ciudad de Buenos Aires","2634"
"2013-06-01","Provincia de Buenos Aires","9018"
"2013-07-01","Ciudad de Buenos Aires","3120"
"2013-07-01","Provincia de Buenos Aires","9099"
"2013-08-01","Ciudad de Buenos Aires","3044"
"2013-08-01","Provincia de Buenos Aires","9281"
"2013-09-01","Ciudad de Buenos Aires","3237"
"2013-09-01","Provincia de Buenos Aires","9167"
"2013-10-01","Ciudad de Buenos Aires","3525"
"2013-10-01","Provincia de Buenos Aires","9722"
"2013-11-01","Ciudad de Buenos Aires","3319"
"2013-11-01","Provincia de Buenos Aires","10407"
"2013-12-01","Ciudad de Buenos Aires","4381"
"2013-12-01","Provincia de Buenos Aires","17059"
"2014-01-01","Ciudad de Buenos Aires","2030"
"2014-01-01","Provincia de Buenos Aires","3918"
"2014-02-01","Ciudad de Buenos Aires","1996"
"2014-02-01","Provincia de Buenos Aires","5521"
"2014-03-01","Ciudad de Buenos Aires","2223"
"2014-03-01","Provincia de Buenos Aires","5994"
"2014-04-01","Ciudad de Buenos Aires","2681"
"2014-04-01","Provincia de Buenos Aires","1651"
"2014-05-01","Ciudad de Buenos Aires","2900"
"2014-05-01","Provincia de Buenos Aires","7324"
"2014-06-01","Ciudad de Buenos Aires","3154"
"2014-06-01","Provincia de Buenos Aires","11504"
"2014-07-01","Ciudad de Buenos Aires","3116"
"2014-07-01","Provincia de Buenos Aires","9227"
"2014-08-01","Ciudad de Buenos Aires","2763"
"2014-08-01","Provincia de Buenos Aires","8789"
"2014-09-01","Ciudad de Buenos Aires","3102"
"2014-09-01","Provincia de Buenos Aires","9395"
"2014-10-01","Ciudad de Buenos Aires","3126"
"2014-10-01","Provincia de Buenos Aires","9848"
"2014-11-01","Ciudad de Buenos Aires","2716"
"2014-11-01","Provincia de Buenos Aires","9177"
"2014-12-01","Ciudad de Buenos Aires","3896"
"2014-12-01","Provincia de Buenos Aires","15570"
"2015-01-01","Ciudad de Buenos Aires","1733"
"2015-01-01","Provincia de Buenos Aires","3215"
"2015-02-01","Ciudad de Buenos Aires","1629"
"2015-02-01","Provincia de Buenos Aires","4445"
"2015-03-01","Ciudad de Buenos Aires","2748"
"2015-03-01","Provincia de Buenos Aires","6834"
"2015-04-01","Ciudad de Buenos Aires","2851"
"2015-04-01","Provincia de Buenos Aires","7710"
"2015-05-01","Ciudad de Buenos Aires","3131"
"2015-05-01","Provincia de Buenos Aires","8673"
"2015-06-01","Ciudad de Buenos Aires","3364"
"2015-06-01","Provincia de Buenos Aires","9253"
"2015-07-01","Ciudad de Buenos Aires","4090"
"2015-07-01","Provincia de Buenos Aires","11536"
"2015-08-01","Ciudad de Buenos Aires","2935"
"2015-08-01","Provincia de Buenos Aires","7446"
"2015-09-01","Ciudad de Buenos Aires","3532"
"2015-09-01","Provincia de Buenos Aires","9034"
"2015-10-01","Ciudad de Buenos Aires","3520"
"2015-10-01","Provincia de Buenos Aires","9735"
"2015-11-01","Ciudad de Buenos Aires","3461"
"2015-11-01","Provincia de Buenos Aires","9803"
"2015-12-01","Ciudad de Buenos Aires","4400"
"2015-12-01","Provincia de Buenos Aires","16054"
"2016-01-01","Ciudad de Buenos Aires","1897"
"2016-01-01","Provincia de Buenos Aires","3109"
"2016-02-01","Ciudad de Buenos Aires","1920"
"2016-02-01","Provincia de Buenos Aires","4709"
"2016-03-01","Ciudad de Buenos Aires","3138"
"2016-03-01","Provincia de Buenos Aires","7727"
"2016-04-01","Ciudad de Buenos Aires","3347"
"2016-04-01","Provincia de Buenos Aires","8420"
"2016-05-01","Ciudad de Buenos Aires","3648"
"2016-05-01","Provincia de Buenos Aires","8905"
"2016-06-01","Ciudad de Buenos Aires","3646"
"2016-06-01","Provincia de Buenos Aires","8543"
"2016-07-01","Ciudad de Buenos Aires","3568"
"2016-07-01","Provincia de Buenos Aires","8093"
"2016-08-01","Ciudad de Buenos Aires","4229"
"2016-08-01","Provincia de Buenos Aires","8884"
"2016-09-01","Ciudad de Buenos Aires","4208"
"2016-09-01","Provincia de Buenos Aires","9017"
"2016-10-01","Ciudad de Buenos Aires","4153"
"2016-10-01","Provincia de Buenos Aires","8921"
"2016-11-01","Ciudad de Buenos Aires","5020"
"2016-11-01","Provincia de Buenos Aires","10100"
"2016-12-01","Ciudad de Buenos Aires","6210"
"2016-12-01","Provincia de Buenos Aires","17200"
"2017-01-01","Ciudad de Buenos Aires","3426"
"2017-01-01","Provincia de Buenos Aires","4401"
"2017-02-01","Ciudad de Buenos Aires","3015"
"2017-02-01","Provincia de Buenos Aires","5465"
"2017-03-01","Ciudad de Buenos Aires","4513"
"2017-03-01","Provincia de Buenos Aires","9186"
"2017-04-01","Ciudad de Buenos Aires","4040"
"2017-04-01","Provincia de Buenos Aires","8920"
"2017-05-01","Ciudad de Buenos Aires","5103"
"2017-05-01","Provincia de Buenos Aires","9970"
"2017-06-01","Ciudad de Buenos Aires","5170"
"2017-06-01","Provincia de Buenos Aires","10762"
"2017-07-01","Ciudad de Buenos Aires","5311"
"2017-07-01","Provincia de Buenos Aires","10423"
"2017-08-01","Ciudad de Buenos Aires","6027"
"2017-08-01","Provincia de Buenos Aires","12019"
"2017-09-01","Ciudad de Buenos Aires","6016"
"2017-09-01","Provincia de Buenos Aires","11849"
"2017-10-01","Ciudad de Buenos Aires","6188"
"2017-10-01","Provincia de Buenos Aires","12052"
"2017-11-01","Ciudad de Buenos Aires","6805"
"2017-11-01","Provincia de Buenos Aires","12777"
"2017-12-01","Ciudad de Buenos Aires","7908"
"2017-12-01","Provincia de Buenos Aires","20521"
"2018-01-01","Ciudad de Buenos Aires","4491"
"2018-01-01","Provincia de Buenos Aires","6973"
"2018-02-01","Ciudad de Buenos Aires","4040"
"2018-02-01","Provincia de Buenos Aires","6848"
"2018-03-01","Ciudad de Buenos Aires","6079"
"2018-03-01","Provincia de Buenos Aires","11954"
"2018-04-01","Ciudad de Buenos Aires","6024"
"2018-04-01","Provincia de Buenos Aires","11658"
"2018-05-01","Ciudad de Buenos Aires","5897"
"2018-05-01","Provincia de Buenos Aires","11615"
"2018-06-01","Ciudad de Buenos Aires","4630"
"2018-06-01","Provincia de Buenos Aires","10289"
"2018-07-01","Ciudad de Buenos Aires","4403"
"2018-07-01","Provincia de Buenos Aires","9481"
"2018-08-01","Ciudad de Buenos Aires","4549"
"2018-08-01","Provincia de Buenos Aires","9611"
"2018-09-01","Ciudad de Buenos Aires","3544"
"2018-09-01","Provincia de Buenos Aires","8227"
"2018-10-01","Ciudad de Buenos Aires","3671"
"2018-10-01","Provincia de Buenos Aires","8758"
"2018-11-01","Ciudad de Buenos Aires","3689"
"2018-11-01","Provincia de Buenos Aires","9329"
"2018-12-01","Ciudad de Buenos Aires","4656"
"2018-12-01","Provincia de Buenos Aires","14890"
"2019-01-01","Ciudad de Buenos Aires","2028"
"2019-01-01","Provincia de Buenos Aires","3160"
"2019-02-01","Ciudad de Buenos Aires","2142"
"2019-02-01","Provincia de Buenos Aires","4385"
"2019-03-01","Ciudad de Buenos Aires","2738"
"2019-03-01","Provincia de Buenos Aires","5968"
"2019-04-01","Ciudad de Buenos Aires","2774"
"2019-04-01","Provincia de Buenos Aires","6424"
"2019-05-01","Ciudad de Buenos Aires","3198"
"2019-05-01","Provincia de Buenos Aires","7725"
"2019-06-01","Ciudad de Buenos Aires","2695"
"2019-06-01","Provincia de Buenos Aires","6487"
