fecha,clae2,w_median
2007-03-01,999,1215
2007-04-01,1,891
2007-04-01,2,829
2007-04-01,3,2487
2007-04-01,5,4689
2007-04-01,6,5909
2007-04-01,7,2942
2007-04-01,8,1483
2007-04-01,9,3918
2007-04-01,10,1485
2007-04-01,11,1905
2007-04-01,12,1897
2007-04-01,13,1340
2007-04-01,14,1155
2007-04-01,15,1325
2007-04-01,16,1093
2007-04-01,17,1883
2007-04-01,18,1572
2007-04-01,19,2624
2007-04-01,20,2041
2007-04-01,21,2836
2007-04-01,22,1640
2007-04-01,23,1568
2007-04-01,24,2709
2007-04-01,25,1310
2007-04-01,26,1683
2007-04-01,27,1513
2007-04-01,28,1558
2007-04-01,29,2236
2007-04-01,30,2087
2007-04-01,31,1193
2007-04-01,32,1291
2007-04-01,33,1417
2007-04-01,35,2993
2007-04-01,36,2581
2007-04-01,37,1649
2007-04-01,38,2368
2007-04-01,39,1332
2007-04-01,41,1065
2007-04-01,42,1477
2007-04-01,43,1173
2007-04-01,45,1325
2007-04-01,46,1278
2007-04-01,47,1233
2007-04-01,49,2146
2007-04-01,50,3155
2007-04-01,51,3193
2007-04-01,52,1591
2007-04-01,53,2118
2007-04-01,55,1449
2007-04-01,56,1003
2007-04-01,58,1758
2007-04-01,59,1380
2007-04-01,60,2223
2007-04-01,61,2489
2007-04-01,62,2187
2007-04-01,63,1874
2007-04-01,64,3080
2007-04-01,65,2059
2007-04-01,66,1305
2007-04-01,68,1212
2007-04-01,69,1173
2007-04-01,70,1172
2007-04-01,71,1195
2007-04-01,72,1724
2007-04-01,73,1464
2007-04-01,74,1086
2007-04-01,75,816
2007-04-01,77,1547
2007-04-01,78,1165
2007-04-01,79,1286
2007-04-01,80,1127
2007-04-01,81,903
2007-04-01,82,1174
2007-04-01,85,1015
2007-04-01,86,1520
2007-04-01,87,1283
2007-04-01,88,1154
2007-04-01,90,867
2007-04-01,91,1196
2007-04-01,92,1528
2007-04-01,93,1130
2007-04-01,94,1438
2007-04-01,95,1176
2007-04-01,96,943
2007-04-01,999,1246
2007-05-01,1,900
2007-05-01,2,856
2007-05-01,3,2574
2007-05-01,5,3382
2007-05-01,6,5777
2007-05-01,7,3044
2007-05-01,8,1595
2007-05-01,9,3909
2007-05-01,10,1583
2007-05-01,11,1980
2007-05-01,12,1926
2007-05-01,13,1451
2007-05-01,14,1196
2007-05-01,15,1485
2007-05-01,16,1200
2007-05-01,17,2021
2007-05-01,18,1689
2007-05-01,19,2707
2007-05-01,20,2101
2007-05-01,21,2862
2007-05-01,22,1850
2007-05-01,23,1699
2007-05-01,24,2833
2007-05-01,25,1604
2007-05-01,26,1846
2007-05-01,27,1799
2007-05-01,28,1908
2007-05-01,29,2632
2007-05-01,30,2309
2007-05-01,31,1343
2007-05-01,32,1455
2007-05-01,33,1662
2007-05-01,35,3129
2007-05-01,36,2597
2007-05-01,37,1649
2007-05-01,38,2516
2007-05-01,39,1020
2007-05-01,41,1187
2007-05-01,42,1657
2007-05-01,43,1283
2007-05-01,45,1372
2007-05-01,46,1292
2007-05-01,47,1232
2007-05-01,49,2179
2007-05-01,50,3188
2007-05-01,51,3292
2007-05-01,52,1651
2007-05-01,53,2345
2007-05-01,55,1459
2007-05-01,56,1010
2007-05-01,58,1848
2007-05-01,59,1412
2007-05-01,60,2295
2007-05-01,61,2437
2007-05-01,62,2200
2007-05-01,63,1910
2007-05-01,64,3008
2007-05-01,65,2050
2007-05-01,66,1307
2007-05-01,68,1224
2007-05-01,69,1174
2007-05-01,70,1197
2007-05-01,71,1250
2007-05-01,72,1761
2007-05-01,73,1454
2007-05-01,74,1139
2007-05-01,75,824
2007-05-01,77,1626
2007-05-01,78,1248
2007-05-01,79,1287
2007-05-01,80,1100
2007-05-01,81,920
2007-05-01,82,1176
2007-05-01,85,1010
2007-05-01,86,1519
2007-05-01,87,1277
2007-05-01,88,1149
2007-05-01,90,717
2007-05-01,91,1185
2007-05-01,92,1526
2007-05-01,93,1139
2007-05-01,94,1471
2007-05-01,95,1195
2007-05-01,96,968
2007-05-01,999,1267
2007-06-01,1,1296
2007-06-01,2,1189
2007-06-01,3,3828
2007-06-01,5,5026
2007-06-01,6,9136
2007-06-01,7,4522
2007-06-01,8,2437
2007-06-01,9,5805
2007-06-01,10,2382
2007-06-01,11,2851
2007-06-01,12,2719
2007-06-01,13,2189
2007-06-01,14,1773
2007-06-01,15,2161
2007-06-01,16,1749
2007-06-01,17,3010
2007-06-01,18,2446
2007-06-01,19,3910
2007-06-01,20,3216
2007-06-01,21,4445
2007-06-01,22,2735
2007-06-01,23,2534
2007-06-01,24,4233
2007-06-01,25,2187
2007-06-01,26,2701
2007-06-01,27,2522
2007-06-01,28,2647
2007-06-01,29,3750
2007-06-01,30,2463
2007-06-01,31,1915
2007-06-01,32,2109
2007-06-01,33,2268
2007-06-01,35,4519
2007-06-01,36,3965
2007-06-01,37,2485
2007-06-01,38,3365
2007-06-01,39,1981
2007-06-01,41,1517
2007-06-01,42,2251
2007-06-01,43,1767
2007-06-01,45,2063
2007-06-01,46,2017
2007-06-01,47,1950
2007-06-01,49,3142
2007-06-01,50,4642
2007-06-01,51,4713
2007-06-01,52,2377
2007-06-01,53,3035
2007-06-01,55,2070
2007-06-01,56,1402
2007-06-01,58,2818
2007-06-01,59,1891
2007-06-01,60,3518
2007-06-01,61,3804
2007-06-01,62,3192
2007-06-01,63,2946
2007-06-01,64,4437
2007-06-01,65,3116
2007-06-01,66,2075
2007-06-01,68,1887
2007-06-01,69,1771
2007-06-01,70,1776
2007-06-01,71,1779
2007-06-01,72,2499
2007-06-01,73,2113
2007-06-01,74,1626
2007-06-01,75,1212
2007-06-01,77,2350
2007-06-01,78,1585
2007-06-01,79,1979
2007-06-01,80,1550
2007-06-01,81,1265
2007-06-01,82,1737
2007-06-01,85,1392
2007-06-01,86,2227
2007-06-01,87,1874
2007-06-01,88,1679
2007-06-01,90,1423
2007-06-01,91,1755
2007-06-01,92,2258
2007-06-01,93,1709
2007-06-01,94,2204
2007-06-01,95,1834
2007-06-01,96,1311
2007-06-01,999,2459
2007-07-01,1,918
2007-07-01,2,855
2007-07-01,3,2496
2007-07-01,5,5079
2007-07-01,6,5850
2007-07-01,7,3145
2007-07-01,8,1676
2007-07-01,9,4025
2007-07-01,10,1706
2007-07-01,11,2042
2007-07-01,12,1983
2007-07-01,13,1507
2007-07-01,14,1244
2007-07-01,15,1496
2007-07-01,16,1206
2007-07-01,17,2039
2007-07-01,18,1686
2007-07-01,19,2781
2007-07-01,20,2230
2007-07-01,21,3094
2007-07-01,22,1923
2007-07-01,23,1766
2007-07-01,24,2888
2007-07-01,25,1542
2007-07-01,26,1993
2007-07-01,27,1736
2007-07-01,28,1810
2007-07-01,29,2558
2007-07-01,30,1757
2007-07-01,31,1329
2007-07-01,32,1477
2007-07-01,33,1687
2007-07-01,35,3243
2007-07-01,36,2839
2007-07-01,37,1752
2007-07-01,38,2615
2007-07-01,39,1530
2007-07-01,41,1231
2007-07-01,42,1696
2007-07-01,43,1341
2007-07-01,45,1451
2007-07-01,46,1424
2007-07-01,47,1366
2007-07-01,49,2241
2007-07-01,50,3240
2007-07-01,51,3628
2007-07-01,52,1742
2007-07-01,53,2428
2007-07-01,55,1481
2007-07-01,56,1045
2007-07-01,58,1960
2007-07-01,59,1379
2007-07-01,60,2531
2007-07-01,61,2391
2007-07-01,62,2309
2007-07-01,63,2058
2007-07-01,64,3178
2007-07-01,65,2164
2007-07-01,66,1457
2007-07-01,68,1339
2007-07-01,69,1301
2007-07-01,70,1304
2007-07-01,71,1336
2007-07-01,72,1876
2007-07-01,73,1571
2007-07-01,74,1155
2007-07-01,75,848
2007-07-01,77,1752
2007-07-01,78,1296
2007-07-01,79,1442
2007-07-01,80,1201
2007-07-01,81,1001
2007-07-01,82,1302
2007-07-01,85,1020
2007-07-01,86,1541
2007-07-01,87,1267
2007-07-01,88,1198
2007-07-01,90,1152
2007-07-01,91,1211
2007-07-01,92,1580
2007-07-01,93,1261
2007-07-01,94,1539
2007-07-01,95,1310
2007-07-01,96,1016
2007-07-01,999,1694
2007-08-01,1,935
2007-08-01,2,897
2007-08-01,3,2522
2007-08-01,5,4200
2007-08-01,6,6186
2007-08-01,7,3189
2007-08-01,8,1751
2007-08-01,9,5712
2007-08-01,10,1778
2007-08-01,11,2100
2007-08-01,12,2157
2007-08-01,13,1546
2007-08-01,14,1298
2007-08-01,15,1550
2007-08-01,16,1311
2007-08-01,17,2073
2007-08-01,18,1757
2007-08-01,19,2700
2007-08-01,20,2292
2007-08-01,21,3116
2007-08-01,22,1975
2007-08-01,23,1823
2007-08-01,24,2903
2007-08-01,25,1596
2007-08-01,26,1933
2007-08-01,27,1803
2007-08-01,28,1879
2007-08-01,29,2660
2007-08-01,30,1800
2007-08-01,31,1411
2007-08-01,32,1530
2007-08-01,33,1700
2007-08-01,35,3409
2007-08-01,36,2832
2007-08-01,37,1728
2007-08-01,38,2689
2007-08-01,39,1600
2007-08-01,41,1251
2007-08-01,42,1753
2007-08-01,43,1374
2007-08-01,45,1461
2007-08-01,46,1424
2007-08-01,47,1365
2007-08-01,49,2290
2007-08-01,50,3365
2007-08-01,51,3304
2007-08-01,52,1775
2007-08-01,53,2396
2007-08-01,55,1628
2007-08-01,56,1116
2007-08-01,58,1999
2007-08-01,59,1410
2007-08-01,60,2513
2007-08-01,61,2727
2007-08-01,62,2300
2007-08-01,63,2068
2007-08-01,64,3432
2007-08-01,65,2211
2007-08-01,66,1467
2007-08-01,68,1349
2007-08-01,69,1302
2007-08-01,70,1312
2007-08-01,71,1365
2007-08-01,72,1938
2007-08-01,73,1586
2007-08-01,74,1276
2007-08-01,75,859
2007-08-01,77,1760
2007-08-01,78,1305
2007-08-01,79,1423
2007-08-01,80,1210
2007-08-01,81,1042
2007-08-01,82,1296
2007-08-01,85,1023
2007-08-01,86,1549
2007-08-01,87,1269
2007-08-01,88,1210
2007-08-01,90,1135
2007-08-01,91,1232
2007-08-01,92,1650
2007-08-01,93,1271
2007-08-01,94,1582
2007-08-01,95,1312
2007-08-01,96,1016
2007-08-01,999,1674
2007-09-01,1,919
2007-09-01,2,867
2007-09-01,3,2192
2007-09-01,5,4543
2007-09-01,6,6941
2007-09-01,7,3218
2007-09-01,8,1711
2007-09-01,9,4961
2007-09-01,10,1680
2007-09-01,11,2090
2007-09-01,12,2336
2007-09-01,13,1475
2007-09-01,14,1249
2007-09-01,15,1460
2007-09-01,16,1200
2007-09-01,17,2023
2007-09-01,18,1702
2007-09-01,19,2768
2007-09-01,20,2309
2007-09-01,21,3123
2007-09-01,22,1843
2007-09-01,23,1788
2007-09-01,24,2871
2007-09-01,25,1501
2007-09-01,26,2011
2007-09-01,27,1738
2007-09-01,28,1790
2007-09-01,29,2522
2007-09-01,30,1698
2007-09-01,31,1348
2007-09-01,32,1488
2007-09-01,33,1635
2007-09-01,35,3619
2007-09-01,36,3061
2007-09-01,37,1752
2007-09-01,38,2624
2007-09-01,39,1519
2007-09-01,41,1194
2007-09-01,42,1648
2007-09-01,43,1320
2007-09-01,45,1506
2007-09-01,46,1501
2007-09-01,47,1440
2007-09-01,49,2277
2007-09-01,50,3295
2007-09-01,51,3772
2007-09-01,52,1809
2007-09-01,53,2408
2007-09-01,55,1588
2007-09-01,56,1098
2007-09-01,58,1987
2007-09-01,59,1498
2007-09-01,60,2500
2007-09-01,61,3119
2007-09-01,62,2413
2007-09-01,63,2136
2007-09-01,64,3388
2007-09-01,65,2215
2007-09-01,66,1521
2007-09-01,68,1412
2007-09-01,69,1372
2007-09-01,70,1358
2007-09-01,71,1364
2007-09-01,72,2082
2007-09-01,73,1625
2007-09-01,74,1194
2007-09-01,75,900
2007-09-01,77,1795
2007-09-01,78,1242
2007-09-01,79,1508
2007-09-01,80,1200
2007-09-01,81,1054
2007-09-01,82,1331
2007-09-01,85,1039
2007-09-01,86,1569
2007-09-01,87,1283
2007-09-01,88,1230
2007-09-01,90,1020
2007-09-01,91,1280
2007-09-01,92,1689
2007-09-01,93,1306
2007-09-01,94,1600
2007-09-01,95,1367
2007-09-01,96,1016
2007-09-01,999,1673
2007-10-01,1,1169
2007-10-01,2,1006
2007-10-01,3,2475
2007-10-01,5,4261
2007-10-01,6,7439
2007-10-01,7,3439
2007-10-01,8,1835
2007-10-01,9,4960
2007-10-01,10,1787
2007-10-01,11,2266
2007-10-01,12,2338
2007-10-01,13,1651
2007-10-01,14,1379
2007-10-01,15,1630
2007-10-01,16,1309
2007-10-01,17,2132
2007-10-01,18,1789
2007-10-01,19,2865
2007-10-01,20,2420
2007-10-01,21,3232
2007-10-01,22,2019
2007-10-01,23,1921
2007-10-01,24,3065
2007-10-01,25,1647
2007-10-01,26,2079
2007-10-01,27,1851
2007-10-01,28,1937
2007-10-01,29,2704
2007-10-01,30,1818
2007-10-01,31,1445
2007-10-01,32,1558
2007-10-01,33,1737
2007-10-01,35,3438
2007-10-01,36,3017
2007-10-01,37,1784
2007-10-01,38,2777
2007-10-01,39,1724
2007-10-01,41,1279
2007-10-01,42,1861
2007-10-01,43,1427
2007-10-01,45,1526
2007-10-01,46,1503
2007-10-01,47,1434
2007-10-01,49,2356
2007-10-01,50,3454
2007-10-01,51,3815
2007-10-01,52,1887
2007-10-01,53,2505
2007-10-01,55,1630
2007-10-01,56,1116
2007-10-01,58,2051
2007-10-01,59,1681
2007-10-01,60,2542
2007-10-01,61,2919
2007-10-01,62,2484
2007-10-01,63,2100
2007-10-01,64,3407
2007-10-01,65,2301
2007-10-01,66,1541
2007-10-01,68,1428
2007-10-01,69,1372
2007-10-01,70,1382
2007-10-01,71,1408
2007-10-01,72,2147
2007-10-01,73,1599
2007-10-01,74,1206
2007-10-01,75,1020
2007-10-01,77,1860
2007-10-01,78,1338
2007-10-01,79,1482
2007-10-01,80,1337
2007-10-01,81,1072
2007-10-01,82,1325
2007-10-01,85,1069
2007-10-01,86,1582
2007-10-01,87,1282
2007-10-01,88,1283
2007-10-01,90,1062
2007-10-01,91,1371
2007-10-01,92,1793
2007-10-01,93,1369
2007-10-01,94,1669
2007-10-01,95,1372
2007-10-01,96,1036
2007-10-01,999,1683
2007-11-01,1,1081
2007-11-01,2,990
2007-11-01,3,2142
2007-11-01,5,4163
2007-11-01,6,7170
2007-11-01,7,3481
2007-11-01,8,1832
2007-11-01,9,4916
2007-11-01,10,1759
2007-11-01,11,2231
2007-11-01,12,2566
2007-11-01,13,1550
2007-11-01,14,1335
2007-11-01,15,1543
2007-11-01,16,1284
2007-11-01,17,2145
2007-11-01,18,1753
2007-11-01,19,2868
2007-11-01,20,2400
2007-11-01,21,3303
2007-11-01,22,1979
2007-11-01,23,1888
2007-11-01,24,2892
2007-11-01,25,1608
2007-11-01,26,2005
2007-11-01,27,1811
2007-11-01,28,1883
2007-11-01,29,2675
2007-11-01,30,1794
2007-11-01,31,1427
2007-11-01,32,1550
2007-11-01,33,1701
2007-11-01,35,3583
2007-11-01,36,3121
2007-11-01,37,1817
2007-11-01,38,2680
2007-11-01,39,1620
2007-11-01,41,1278
2007-11-01,42,1874
2007-11-01,43,1417
2007-11-01,45,1544
2007-11-01,46,1542
2007-11-01,47,1483
2007-11-01,49,2323
2007-11-01,50,3507
2007-11-01,51,3875
2007-11-01,52,1870
2007-11-01,53,2437
2007-11-01,55,1608
2007-11-01,56,1116
2007-11-01,58,2039
2007-11-01,59,1700
2007-11-01,60,2581
2007-11-01,61,3093
2007-11-01,62,2500
2007-11-01,63,2042
2007-11-01,64,3495
2007-11-01,65,2321
2007-11-01,66,1567
2007-11-01,68,1449
2007-11-01,69,1422
2007-11-01,70,1407
2007-11-01,71,1441
2007-11-01,72,2167
2007-11-01,73,1603
2007-11-01,74,1226
2007-11-01,75,1009
2007-11-01,77,1875
2007-11-01,78,1160
2007-11-01,79,1534
2007-11-01,80,1325
2007-11-01,81,1069
2007-11-01,82,1348
2007-11-01,85,1086
2007-11-01,86,1579
2007-11-01,87,1271
2007-11-01,88,1289
2007-11-01,90,882
2007-11-01,91,1361
2007-11-01,92,1786
2007-11-01,93,1383
2007-11-01,94,1649
2007-11-01,95,1410
2007-11-01,96,1046
2007-11-01,999,1815
2007-12-01,1,1669
2007-12-01,2,1483
2007-12-01,3,3853
2007-12-01,5,6689
2007-12-01,6,10000
2007-12-01,7,6330
2007-12-01,8,2892
2007-12-01,9,7502
2007-12-01,10,2679
2007-12-01,11,3414
2007-12-01,12,3412
2007-12-01,13,2518
2007-12-01,14,2025
2007-12-01,15,2627
2007-12-01,16,1972
2007-12-01,17,3412
2007-12-01,18,2632
2007-12-01,19,4576
2007-12-01,20,3731
2007-12-01,21,5086
2007-12-01,22,3139
2007-12-01,23,2924
2007-12-01,24,4688
2007-12-01,25,2522
2007-12-01,26,3163
2007-12-01,27,2921
2007-12-01,28,3062
2007-12-01,29,4362
2007-12-01,30,2723
2007-12-01,31,2189
2007-12-01,32,2424
2007-12-01,33,2562
2007-12-01,35,5286
2007-12-01,36,4672
2007-12-01,37,2659
2007-12-01,38,3812
2007-12-01,39,2487
2007-12-01,41,1677
2007-12-01,42,2682
2007-12-01,43,1997
2007-12-01,45,2305
2007-12-01,46,2309
2007-12-01,47,2198
2007-12-01,49,3424
2007-12-01,50,4929
2007-12-01,51,5567
2007-12-01,52,2729
2007-12-01,53,3263
2007-12-01,55,2247
2007-12-01,56,1516
2007-12-01,58,3092
2007-12-01,59,2250
2007-12-01,60,3981
2007-12-01,61,4282
2007-12-01,62,3612
2007-12-01,63,3000
2007-12-01,64,5305
2007-12-01,65,3566
2007-12-01,66,2360
2007-12-01,68,2161
2007-12-01,69,1993
2007-12-01,70,2028
2007-12-01,71,2045
2007-12-01,72,3095
2007-12-01,73,2334
2007-12-01,74,1740
2007-12-01,75,1504
2007-12-01,77,2740
2007-12-01,78,1752
2007-12-01,79,2267
2007-12-01,80,1847
2007-12-01,81,1417
2007-12-01,82,1888
2007-12-01,85,1525
2007-12-01,86,2565
2007-12-01,87,2142
2007-12-01,88,1923
2007-12-01,90,1103
2007-12-01,91,1997
2007-12-01,92,2653
2007-12-01,93,1929
2007-12-01,94,2513
2007-12-01,95,2030
2007-12-01,96,1483
2007-12-01,999,2622
2008-01-01,1,1187
2008-01-01,2,1070
2008-01-01,3,2249
2008-01-01,5,5310
2008-01-01,6,7804
2008-01-01,7,3717
2008-01-01,8,1918
2008-01-01,9,5250
2008-01-01,10,1813
2008-01-01,11,2461
2008-01-01,12,2705
2008-01-01,13,1577
2008-01-01,14,1365
2008-01-01,15,1720
2008-01-01,16,1362
2008-01-01,17,2376
2008-01-01,18,1906
2008-01-01,19,3524
2008-01-01,20,2684
2008-01-01,21,3609
2008-01-01,22,2189
2008-01-01,23,2019
2008-01-01,24,3250
2008-01-01,25,1806
2008-01-01,26,2050
2008-01-01,27,1977
2008-01-01,28,2063
2008-01-01,29,2984
2008-01-01,30,1909
2008-01-01,31,1583
2008-01-01,32,1709
2008-01-01,33,1898
2008-01-01,35,4100
2008-01-01,36,3227
2008-01-01,37,1935
2008-01-01,38,2830
2008-01-01,39,1746
2008-01-01,41,1299
2008-01-01,42,1968
2008-01-01,43,1532
2008-01-01,45,1647
2008-01-01,46,1646
2008-01-01,47,1551
2008-01-01,49,2426
2008-01-01,50,3946
2008-01-01,51,3902
2008-01-01,52,1972
2008-01-01,53,3006
2008-01-01,55,1611
2008-01-01,56,1164
2008-01-01,58,2208
2008-01-01,59,1833
2008-01-01,60,2854
2008-01-01,61,3352
2008-01-01,62,2647
2008-01-01,63,2225
2008-01-01,64,4078
2008-01-01,65,2583
2008-01-01,66,1701
2008-01-01,68,1527
2008-01-01,69,1441
2008-01-01,70,1475
2008-01-01,71,1537
2008-01-01,72,2403
2008-01-01,73,1807
2008-01-01,74,1289
2008-01-01,75,1081
2008-01-01,77,1902
2008-01-01,78,1460
2008-01-01,79,1616
2008-01-01,80,1347
2008-01-01,81,1062
2008-01-01,82,1458
2008-01-01,85,1104
2008-01-01,86,1865
2008-01-01,87,1523
2008-01-01,88,1401
2008-01-01,90,1440
2008-01-01,91,1434
2008-01-01,92,1783
2008-01-01,93,1458
2008-01-01,94,1741
2008-01-01,95,1461
2008-01-01,96,1095
2008-01-01,999,2035
2008-02-01,1,1192
2008-02-01,2,1080
2008-02-01,3,2138
2008-02-01,5,6659
2008-02-01,6,7490
2008-02-01,7,3614
2008-02-01,8,1912
2008-02-01,9,5275
2008-02-01,10,1806
2008-02-01,11,2277
2008-02-01,12,2079
2008-02-01,13,1610
2008-02-01,14,1360
2008-02-01,15,1632
2008-02-01,16,1352
2008-02-01,17,2257
2008-02-01,18,1899
2008-02-01,19,3048
2008-02-01,20,2557
2008-02-01,21,3351
2008-02-01,22,2125
2008-02-01,23,1932
2008-02-01,24,3004
2008-02-01,25,1636
2008-02-01,26,2039
2008-02-01,27,1854
2008-02-01,28,1940
2008-02-01,29,2699
2008-02-01,30,1898
2008-02-01,31,1555
2008-02-01,32,1684
2008-02-01,33,1801
2008-02-01,35,3938
2008-02-01,36,3197
2008-02-01,37,1994
2008-02-01,38,2732
2008-02-01,39,1819
2008-02-01,41,1277
2008-02-01,42,1966
2008-02-01,43,1492
2008-02-01,45,1695
2008-02-01,46,1708
2008-02-01,47,1596
2008-02-01,49,2489
2008-02-01,50,3746
2008-02-01,51,3754
2008-02-01,52,2050
2008-02-01,53,2392
2008-02-01,55,1617
2008-02-01,56,1128
2008-02-01,58,2143
2008-02-01,59,1788
2008-02-01,60,2723
2008-02-01,61,3120
2008-02-01,62,2668
2008-02-01,63,2502
2008-02-01,64,4053
2008-02-01,65,2500
2008-02-01,66,1739
2008-02-01,68,1549
2008-02-01,69,1453
2008-02-01,70,1493
2008-02-01,71,1516
