Fecha,Argentina,Brasil,Chile,Paraguay,Colombia,Peru,CostaRica,Mexico,Ecuador,Guatemala,Canada,EstadosUnidos,RepublicaDominicana,Honduras,ElSalvador
01-10-2006,116.4775082532456,119.33,,66.985019578153,71.132892776579,,74.54762282999999,91.5975,,77.4507492836001,1579661,15367.6579836693,,159,92.2
01-11-2006,118.1407822940663,118.67,,66.726845565223,74.46805501367336,,74.86746678999999,91.1452,,80.92327867117525,1583186,15475.6311759102,,163.11,97
01-12-2006,119.60317208093,116.3,,74.18072413409701,77.42465304399609,,72.47919090000001,90.8614,,86.68721567096016,1593220,15458.3979007039,,166.51,94.2
01-01-2007,114.7017648272237,114.79,,62.57791639716,66.44271241893559,,73.55666720000001,88.7773,,83.36281049134892,1589916,15443.9838059277,93.95999999999999,150.08,83.3
01-02-2007,112.743248286053,113.33,,66.341058337867,68.88956391431654,,70.48328035,85.7683,,83.0256949261063,1597824,15546.5377405039,96.95,156.39,77.8
01-03-2007,129.2827649894466,125.11,,71.945419424683,71.07358645529654,,74.06280712,91.4221,,88.22894928993163,1601283,15447.0120467566,101.34,164.39,87
01-04-2007,133.4630831300881,120.29,,67.384906516399,68.28645304460615,,69.12769225,89.3206,,82.26414298953246,1603425,15575.9510015768,95.75,150.2,78.8
01-05-2007,147.6079107416754,123.9,,67.9606721607,71.21756403575318,,73.84034311000001,94.3224,,82.36032682536614,1610464,15569.8896778471,103.46,161.65,93.59999999999999
01-06-2007,136.1209863049451,122.38,,65.975528935207,71.73847779914443,,73.58217811,93.5346,,81.06457985577204,1615014,15587.9877990556,97.95,160.87,92.3
01-07-2007,127.3875518979554,127.85,,66.14809205696589,72.8191200549967,,72.57656691,91.411,,83.02117081242123,1614681,15537.6762306279,100.6,157.72,88
01-08-2007,126.59522767863,129.05,,67.900446918445,74.00312916753938,,73.17695209,92.21729999999999,,82.74266059567618,1619358,15723.1150450157,101.76,163.93,91.59999999999999
01-09-2007,123.5104632944452,123.24,,68.42543109844399,75.26345521705653,,72.0838157,89.4752,,80.56959313797658,1616522,15754.435473569,97.66,158.49,88.3
01-10-2007,128.4153826610447,129.17,,72.966356667372,75.60923699273096,,77.96929698,95.28,,81.1206581448974,1617956,15733.4087751102,102.85,167.31,92.59999999999999
01-11-2007,129.7350894561736,125.88,,70.783648319675,78.92226067447633,,79.34974928,93.80929999999999,,85.69381345204829,1619351,15759.4056583393,103.38,165.82,98
01-12-2007,128.897928374986,122.43,,76.320032682662,82.32514056722169,,76.90607519,92.4572,,90.19605969377652,1613074,15809.0560036872,104.35,178.2,101.3
01-01-2008,126.2268925108143,121.86,,66.747954829504,70.74381655590079,,77.71166997,90.9543,,87.33437526507747,1619678,15843.0498922841,103.1,162.63,85.8
01-02-2008,122.8249045091645,121.91,,71.75961634252501,73.31124495153932,,75.74497294,88.9893,,86.34955926419903,1616737,15621.4802969396,103.98,169.68,85.5
01-03-2008,132.3341272874355,128.99,,74.803699256195,72.18163804017652,,76.62517305999999,89.05329999999999,,88.39218694330046,1619632,15644.6765930603,106.23,172.21,87.7
01-04-2008,145.2804985520721,129.48,,76.433825293553,73.31551481667502,,75.02904708,94.7153,,88.86334303780249,1623011,15694.7271933365,108.69,170.54,90
01-05-2008,154.1561639128665,128.92,,73.81533713934,73.66583355880095,,76.58555851,94.8644,,86.61581156769337,1622950,15734.9863874478,106.93,170.11,93.90000000000001
01-06-2008,140.5034842166976,130.59,,70.650428098098,73.87918897104302,,75.83793177,94.4559,,84.38884611050669,1626157,15948.4612376345,104.02,171.58,92.3
01-07-2008,136.6386880537158,136.53,,69.310407499969,76.13235606555421,,75.9984877,94.1593,,85.14705466353639,1633235,15816.6340204461,106.32,161.65,86
01-08-2008,131.340921435527,133.87,,69.491860073784,76.08986821130603,,74.05404978,91.4931,,85.40390206395101,1631956,15742.3215147665,99.47,163.37,91
01-09-2008,132.1859384898846,132.6,,70.19636454709899,77.20717137244053,,74.4614887,90.5765,,83.57403969985906,1632320,15569.963761602,94.16,166.75,92.2
01-10-2008,130.3951788425591,132.8,,75.384289133808,76.93760301678165,,79.06169178,95.5068,,84.96864757830424,1630551,15446.5982826361,103.65,174.9,93.59999999999999
01-11-2008,125.5275632926216,124.58,,71.87432614455599,77.79806415394795,,78.94272658,92.0427,,87.59522686611432,1614127,15461.732699498,98.08,168.07,95.40000000000001
01-12-2008,123.4660057940766,118.9,,80.73712643086689,82.44302632413694,,75.72684203,91.8951,,91.77490601092488,1591987,15191.6576020202,103.9,179.39,94
01-01-2009,116.7584192020652,115.2,,63.623200887173,69.66032817893034,,73.05430320000001,84.8959,,86.64779911555522,1584341,15229.519738531,99.59999999999999,157.26,86.8
01-02-2009,114.8588614859279,115.26,,66.822494304245,72.51325968022907,,70.50214674,81.84099999999999,,84.94519984017944,1576119,15180.0567963954,100.35,159.33,80.90000000000001
01-03-2009,126.1656026102611,127.81,,72.450076017366,74.46275278507729,,75.67626251999999,86.8736,,90.16672620597448,1563343,15153.1364478775,104.63,169.91,87.2
01-04-2009,127.9905588745035,123.09,,70.68582325651801,72.88847256855988,,70.12926809,84.3107,,87.78659743444315,1558296,15148.2092407395,106.52,156.18,84
01-05-2009,133.0356704781431,124.41,,66.18603404232699,75.24984709560061,,72.29677488,86.08159999999999,,85.68946727600448,1556689,15166.3121868699,103.12,164.17,91.5
01-06-2009,129.312658048059,125.61,,68.545805104118,74.83294841746135,,73.42585049,88.18429999999999,,83.91504615757604,1558532,15170.957964131,103.61,163.04,93.5
01-07-2009,127.3630583750141,131.44,,70.38778785605901,77.78116853929016,,72.92755377,88.7317,,87.09499409809004,1561083,15152.5337068483,105.19,155.42,86.40000000000001
01-08-2009,124.0032862089465,130.7,,67.92162757384089,76.27843084203843,,71.99760761,86.5536,,85.89973733680466,1560446,15244.8658958427,102.42,159.89,86.7
01-09-2009,126.1851281247277,129.81,,68.057257253429,77.78187802029811,,73.63528115,86.5038,,84.65114628898566,1572192,15252.78333366,99.44,157.82,87.5
01-10-2009,127.0798618826953,132.48,,73.934219517244,78.14103055144216,,76.77302107,91.1206,,87.06151275051573,1573879,15451.9836038838,106.97,166.33,85.2
01-11-2009,127.0921917802913,129.62,,72.99200482038,80.8341213729682,,78.18317733000001,91.2491,,87.93733634352452,1583102,15386.4162386931,107.25,163.97,91.8
01-12-2009,126.2865638055583,129.23,,80.468560296397,86.07704934665583,,78.34975883,91.8563,,95.19167349471127,1587706,15299.2821822342,111.13,176.16,99.59999999999999
01-01-2010,121.5056785292316,125.81,,71.41718653588499,72.4010310649325,,75.09536083,86.867,,88.4309064981633,1597519,15398.8474823462,103.66,165.28,85.5
01-02-2010,119.8228020920397,127.61,,77.77385271280789,74.93987489258528,,73.5252843,85.2272,,87.09128643771365,1605865,15436.0767833255,110.97,166.91,84.7
01-03-2010,136.8955016204612,143.44,,82.832894632389,77.97627514870328,,79.92421104,92.2923,,94.13777524305608,1613597,15533.2635338247,116.96,179.91,90.90000000000001
01-04-2010,145.7741314930178,136.87,,79.35248982018599,76.08416594861393,,73.27225928999999,90.5818,,89.67622618988635,1611635,15594.1754849028,115.85,165.46,85.90000000000001
01-05-2010,158.1106315304388,136.52,,77.771955641677,78.50798845011265,,75.74433907,92.3,,88.28002793214333,1618686,15573.71522186,112.42,173.89,94.3
01-06-2010,149.8615520080544,136.09,,77.809126083225,78.4102818250074,,76.42520585,93.23099999999999,,87.49057822499738,1622883,15649.2404258162,112.07,171,92.2
01-07-2010,139.5056866287273,141.64,,75.218519060237,79.52269233606415,,76.12542241,92.3287,,88.02966142987319,1625143,15720.7887620739,111.86,162.53,87.09999999999999
01-08-2010,137.2459806871557,141.55,,75.88809746427501,79.77374897158039,,75.57997554000001,91.5622,,87.34533290889605,1630031,15690.4032158932,111.73,166.65,90.2
01-09-2010,136.6964267216228,139.46,,76.488927779406,81.08030565384318,,77.14366172,90.5565,,86.91788828806204,1629843,15767.8079757358,108.52,175.18,89
01-10-2010,135.1388445069232,139.33,,82.538621790287,81.74229301178433,,79.73807127000001,93.84529999999999,,88.6948431709352,1638232,15807.5686152762,114.95,172,88.8
01-11-2010,139.5988232837222,139.68,,82.38618262388,84.91379781919119,,82.16250955,95.9693,,91.35188863218659,1645952,15761.1957696516,115.99,175.48,93.2
01-12-2010,138.4776495127169,136.69,,91.995591798937,90.86723352013924,,81.05821157,95.5959,,98.91536634775589,1657377,15855.3479267306,119.51,186.89,100.8
01-01-2011,133.0769197185519,132.66,,78.45495866239899,77.70951658179386,,78.27111232999999,90.2055,126.0592933,92.15645458289895,1662768,15713.7301635013,109.21,176.96,90.2
01-02-2011,129.5098868426219,136.18,,83.013858313298,79.23423167732004,,76.76799373,88.56870000000001,121.8137626,91.28398058282896,1659773,15692.2523435276,116.71,179.46,86.59999999999999
01-03-2011,147.0018390950238,144.93,,88.116654547457,83.08631475223658,,82.00125181,95.82899999999999,132.8349236,96.96370858283592,1664906,15903.7094081625,120.4,190.71,94.2
01-04-2011,151.035823039618,139.89,,82.858023918466,80.56486070576734,,76.02646956,91.59999999999999,132.3013192,93.60002135050881,1665169,15940.1548010031,116.43,175.18,90.7
01-05-2011,166.1783420810174,143.23,,82.940610480853,83.72365745501,,79.22659955,95.94629999999999,135.9359112,92.20216046374379,1661580,15870.1315683356,120.49,184.3,98.5
01-06-2011,156.6936585122553,141.75,,80.220579193392,83.7100344662144,,79.63116965,96.4883,136.3365949,91.5985925299227,1668949,15820.3597100923,115.06,182.33,97.59999999999999
01-07-2011,146.3780882804683,145.19,,76.817393530049,85.05645295505866,,77.9865952,95.2179,138.6518579,92.65410009417008,1680498,15862.1302116841,114.52,175.83,92.2
01-08-2011,146.3985053847187,147.51,,78.01608949764601,86.99807265100475,,77.89061658999999,96.539,136.764961,92.60568471974601,1689080,15935.3105739656,114.86,185.67,94.3
01-09-2011,147.170906821271,142.3,,79.846294628327,86.52577458445028,,80.04975502000001,94.10209999999999,139.83031,92.07644969748027,1693895,15814.7859218363,112.1,182.03,92.40000000000001
01-10-2011,145.0500024277993,142.02,,83.146874379998,86.75811017275794,,83.57197650000001,97.43770000000001,138.7762794,91.77678970385787,1693809,16079.78719742,115.06,185.82,89.09999999999999
01-11-2011,146.3616451241655,141.87,,82.511334444651,90.70489149893312,,85.92853466,101.0828,147.5598726,95.85814377583526,1695694,16034.5496352356,120.52,188.18,96.90000000000001
01-12-2011,143.3616578537433,139.23,,96.519262123801,95.41961140329563,,84.67448831999999,98.81570000000001,165.5833519,101.4291139018464,1703826,16031.9974651611,121.58,198.66,104
01-01-2012,136.1940812936129,133.34,,76.003277283549,81.91998672876775,123.5833043831861,82.37379304,94.6746,146.4768055,95.04965175186904,1702312,16085.0381189101,115.25,181.51,92.7
01-02-2012,132.3605259407412,135.35,,80.07328903333099,84.66964437089452,123.5374692588291,82.94793801,94.07899999999999,140.9271742,94.95222515199815,1697912,16312.9246071199,119.53,189.25,91.3
01-03-2012,147.4410162449576,146.35,,86.380349125433,87.83462223866069,132.8840523923463,86.03444336,99.09220000000001,150.8255154,101.1026304817624,1702210,16141.8459474638,122.6,202.52,98.5
01-04-2012,145.5202783185452,139.85,,79.61549407319789,84.23897561539236,131.1253601621976,78.55363138,95.47929999999999,140.7323452,95.127321393366,1708110,16232.5719026467,117.34,183.81,91.3
01-05-2012,157.4041837193603,144.56,,81.819142084555,87.96451731008177,139.443977170556,82.22947157999999,100.3153,150.840078,95.57561241523,1710842,16273.5802322043,124.24,193.45,102.9
01-06-2012,149.0331017415051,142.28,,80.414885672305,87.88621603473152,136.9907050942967,81.82580518,99.68680000000001,147.1900353,94.13333431233042,1711716,16254.9937254935,118.9,192.28,102.9
01-07-2012,146.8627996190369,147.46,,83.075458966036,88.21296429732196,139.1959484373494,80.60051749,99.3109,146.0884479,94.96644071540774,1715089,16324.5455824504,119.49,185.89,93.59999999999999
01-08-2012,145.6932569888101,149.91,,80.36596486240001,87.31919287514228,136.7897601008753,81.76800646,99.0992,161.2835902,95.31141743337376,1712835,16234.5887388147,118.53,193.61,98.2
01-09-2012,142.4715365173143,141.6,,81.00780655180201,88.75028617286044,137.2204396705015,82.75118032,95.1892,143.6872798,94.01572538742295,1712611,16287.3342818694,112.61,188.79,93.90000000000001
01-10-2012,147.2313029553008,147.71,,86.095204914288,88.66458715276673,139.2495272407187,85.68943564,101.8599,154.8461648,96.32380425461339,1711824,16217.918207566,118.5,199.97,93.40000000000001
01-11-2012,146.3734318446863,144.15,,80.67683666557799,93.32409852038275,137.7304267311379,89.25653560000001,104.3865,154.721742,98.9172551005452,1719965,16294.682622559,123.02,199.48,99.5
01-12-2012,143.5850580995814,139.52,,92.288631612798,98.00432970270452,148.5722806747971,88.62797338999999,100.5282,174.1539957,104.1088060311136,1719763,16387.6160329017,124.88,203.1,105
01-01-2013,136.5170718250443,139.32,,91.92495187538201,85.39513327919224,131.0858292153489,83.10197937,97.9686,150.8245447340374,99.07239666789698,1729586,16514.8844478233,119.18,189.68,95.7
01-02-2013,132.795321964955,136.14,,96.510009941435,86.61338021994322,129.5137747743019,82.78711102,94.67100000000001,143.5247537697866,98.81245192448451,1734805,16372.3984029275,121.38,192.66,90.8
01-03-2013,149.4039456673648,148.01,,98.65507412313001,88.58480762534273,137.3864140782308,85.61750993,97.0608,144.9374562920605,101.7185192302152,1740839,16437.4436098652,123.84,196.37,96.2
01-04-2013,155.9415958415765,149.79,,97.913640947198,90.00699277859106,142.5379671227248,81.12801061,99.9162,142.4468772609892,101.1976288541046,1743937,16451.5266056942,125.96,195.49,96.40000000000001
01-05-2013,167.9734791225302,147.03,,95.188214030586,92.52449659793544,145.3533715148967,84.11852765,102.2753,154.2532175086134,99.50432999941951,1748724,16419.9965336461,128.61,199,103.1
01-06-2013,156.2718644302407,144.87,,87.51114476159501,91.96255505189724,145.0319721855818,83.76724289000001,99.5175,139.1100362262465,96.71809221867269,1742396,16521.9387588233,121.75,194.38,101.6
01-07-2013,150.731001298259,152.13,,93.149840427749,94.36234097103609,146.6279863879979,83.87860046999999,100.8098,147.1085305038818,98.64440198877308,1752447,16556.6866746683,124.46,190.45,96.40000000000001
01-08-2013,148.4214495305005,151.81,,90.268660451562,93.23844466557034,144.435010250222,83.97112543,100.2736,157.5022270652298,98.67033348473595,1760130,16619.2550054808,125.94,196.66,98.90000000000001
01-09-2013,147.0048441881334,147.27,,90.71539231337989,93.99373898552938,144.045167273128,86.03517454,96.8068,151.8721030803793,97.71727672976611,1766098,16608.5559919495,122.17,191.32,97.7
01-10-2013,148.6939593959755,151.9,,98.79969284432801,94.14898944592859,148.0572375418709,88.53463684,103.6672,169.656662193871,99.48317850191009,1775606,16675.5271552469,131.55,201.79,96.2
01-11-2013,145.69589762827,147.79,,94.902998126406,99.06798285992133,148.0197893184629,90.77244983999999,104.2317,169.8403924808036,102.1633877516159,1779954,16753.7276159843,128.97,201.54,101.2
01-12-2013,142.5768791271264,145.77,,108.391840579691,105.1500805655859,159.1648010934533,90.79944406,102.8016,180.1765725536684,106.2980026484052,1772541,16709.3042343381,131.04,213.57,108.4
01-01-2014,137.9696973953764,142.72,,96.141519450638,89.3906586645805,136.6392044320286,86.40873467,98.7552,161.0677139712799,102.7492240238023,1773250,16605.0394114628,130.19,194.2,98.8
01-02-2014,132.4863068724306,143.53,,100.359968898533,92.91671612803964,136.3087006175973,87.0382293,96.95650000000001,149.2171749156785,102.5689754568018,1782226,16681.0029655101,127.83,197.58,94.8
01-03-2014,144.5378280834702,149.03,,102.504978131813,95.65320259293418,144.7256869635665,89.1247972,101.4948,161.7280450379213,106.7556935169135,1787024,16677.0177671444,134.4,205.41,101.3
01-04-2014,152.3414354614713,147.69,,99.298719559433,92.32797349954436,146.6961811834372,83.11556124000001,100.3186,163.4344538915041,104.7952176542901,1790684,16803.3075960946,133.35,197.36,97.09999999999999
01-05-2014,164.2032439025611,147.14,,97.45301466824,95.56190656610714,149.1065434596152,86.03697551,104.8608,180.3392359045435,104.3987040340697,1802034,16867.2396385889,137.04,207.03,103.8
01-06-2014,153.8035240299005,140.88,,93.25210824163401,95.43746673098637,145.6116316258703,85.36079482,102.894,159.1564682189238,101.0514982190123,1810319,16934.1225819293,130.82,198.09,104.7
01-07-2014,145.4228137340859,149.85,,94.933259971113,97.58001713674813,148.8827206189241,86.62877158000001,104.1387,168.1288229256598,103.7758587341173,1812914,17022.5185340193,132.28,194.18,98.40000000000001
01-08-2014,140.1053039660589,148.27,,95.67027638377201,97.52259891611129,146.4151790433467,86.17456617000001,101.7362,173.001437102208,102.1997737629514,1809135,17117.2584895291,132.38,199.21,98.5
01-09-2014,141.7187331995573,148.12,,97.431223372468,98.39385342254359,147.9530990340839,88.13596827000001,100.0155,162.6594215470579,101.7777376311333,1816399,17054.4257455955,132.73,197.73,98.2
01-10-2014,143.3493974176129,149.7,,108.04156199738,98.33871175806557,151.4156966111777,92.54678815,106.8111,169.1333771428219,103.8964862824463,1821619,17142.9372969579,139.43,205.5,96.40000000000001
01-11-2014,140.8775968982631,144.92,,99.618265036542,101.9691869115292,148.221435256357,93.99997926,106.4799,164.9606658606927,107.092340841853,1822817,17151.8223941881,136.74,203.26,100.7
01-12-2014,140.4359377491282,145.48,,115.140513663793,109.0790158641141,160.5070414329308,95.22666445999999,106.8813,177.8675544659345,112.2662239956567,1825584,17129.2668485974,143.76,221.72,107.2
01-01-2015,133.9981890703503,138.73,,99.555996303074,92.0364951589175,138.7806673723129,88.29945763000001,102.3198,154.2388933837857,107.7565600607608,1817974,17274.7766860553,137.45,200.82,98.90000000000001
01-02-2015,132.627886955774,136.55,,102.76688374604,95.19357606191627,137.9660590834598,90.03587201000001,99.87050000000001,149.5428699064678,107.1548417883583,1815506,17353.5838980652,134.83,202.02,94.90000000000001
01-03-2015,149.4090129833281,149.5,,109.318678111491,98.60388944014974,149.0243299521026,92.86008343,104.9661,182.4207772650638,111.7375249185128,1814460,17213.712299363,141.83,214.06,103.2
01-04-2015,157.4845995373143,142.43,,100.375346744733,95.51845296481595,152.8186680572476,88.50356322,103.6879,160.800730100055,107.6567231775072,1813921,17389.4854456243,144.34,206.39,98.8
01-05-2015,168.8861005898341,139.81,,96.71860503392701,98.91228091541642,151.1150822681215,92.09397634,106.1979,147.7909005573347,106.670773705086,1812920,17349.7811983896,146.66,206.66,105.7
01-06-2015,162.9373900091223,138.53,,97.50306002184701,99.30961634919643,151.5298197096139,92.53430714,107.3171,155.5175950435442,105.6272482195965,1817855,17403.5694314546,139.81,206.13,105.5
01-07-2015,151.8447963430633,143.15,,96.175577651392,102.0273915717033,154.1912589383327,93.83932423,107.4601,162.1777635799347,108.7187656018026,1822436,17403.9108518649,145.41,201.94,101.6
01-08-2015,146.4650672048623,140.83,,96.12768994971,101.2050590968584,150.356348728412,92.74651847,105.4827,155.1541987239854,107.5274124875973,1826294,17407.7845012406,143.41,207.78,101
01-09-2015,145.8823237186007,138.07,,99.770682263594,101.1353949387801,152.7353220219887,93.77952075,105.0229,150.6107645066508,106.643468114495,1818765,17499.8763359408,141.9,204.91,100.6
01-10-2015,147.0458761534163,140.19,,107.277147289201,100.573209155469,156.5027941752006,96.66574980999999,109.2946,151.1363549153984,108.4491225909525,1820488,17487.9130785423,148.24,213.81,100.4
01-11-2015,146.175581385648,135.94,,101.52390508901,104.3603415313157,154.1441972171832,98.42532385,109.0991,155.4556244106923,111.4400516166851,1824776,17422.4534206833,148.56,214.73,104.9
01-12-2015,141.9421187346255,136.22,,113.935420796779,111.1242928154611,170.9316386557679,97.87264364000001,109.2629,166.3712876533401,115.2335523613377,1826829,17477.6815323278,150.12,231.4,109.9
01-01-2016,134.7464504134971,128.26,,99.331438042998,93.62804692366635,143.8562080947061,94.53426975000001,104.4188,147.3606388599301,109.7430808658226,1837860,17548.0163107504,142.48,207.87,99.3
01-02-2016,134.2323610386252,130.81,,104.800794852667,99.43050197581358,146.9153029930305,95.60186336,104.58,142.2627647566046,109.4373447252787,1832584,17517.8366071428,146.55,210.56,97.8
01-03-2016,150.0878942366954,140.29,,109.207884683425,99.83617520742494,154.560551017969,96.36115097,105.9083,145.0577491745145,112.9596434450107,1825855,17630.8702452098,152.77,220.51,102.7
01-04-2016,153.2506743666291,136.03,,106.831378319974,98.2826180145959,157.1733877256482,93.13190419999999,107.2925,142.2207430346514,112.2901450714203,1830002,17643.7983453959,159.08,211.07,103.5
01-05-2016,163.5136080869051,133.56,,102.674199979527,100.7259936110624,158.7496146420064,95.38636348999999,109.0624,144.448076134098,111.1215342751858,1819666,17588.8993659091,155.41,214.45,107.8
01-06-2016,153.6620952409978,135.27,,102.164617349963,101.6447526440835,157.1935714015631,95.6642712,109.9615,156.0968593417855,108.3968377244516,1828411,17623.1904665765,151.83,216,110.7
01-07-2016,143.7311009818013,136.7,,100.971495999206,100.4304616731697,160.0499361407731,94.94069231,107.5249,139.4752504685962,109.3495024026899,1839206,17631.4568011188,152.14,205.61,104
01-08-2016,143.6741026486049,138.17,,100.666139178161,104.5955068839093,159.254888087766,94.84088076,108.9485,155.3541284947171,110.4106631633173,1843452,17739.2864490035,153.91,215.98,106.2
01-09-2016,142.0077374428205,133.88,,105.276894812229,103.5371420875763,159.75024770356,98.12278787,106.0608,149.9299759309569,109.7961660992864,1848118,17802.6428970839,152.05,212.31,104.7
01-10-2016,141.1368632980814,132.74,,107.758024403765,101.8921952277555,160.0505923146443,101.25833538,110.5645,154.0467517095218,110.4271524673089,1847038,17736.2141684194,155.43,220.76,102
01-11-2016,144.9383206407302,132.37,,108.414351163369,107.588022359099,159.5808571439901,103.90438925,114.146,155.8240257650056,114.9878247075887,1853836,17834.6369340086,155.18,227.59,106.4
01-12-2016,142.5901451603191,133.32,,122.384747919598,114.6756203766617,176.7133317982661,103.79329304,112.5101,176.3174278381318,120.6311935726996,1858876,17866.8157637035,160.42,245.58,114.9
01-01-2017,136.6326594831485,128.47,,106.923248260198,95.05117112443877,150.9960020448582,96.70762245,108.4204,162.4323416171437,115.4181697467134,1867798,17844.7584961923,150.29,219.37,101.4
01-02-2017,132.1585163398169,129.39,,109.527274056208,99.08428714257838,147.98663510504,96.96182905000001,105.2842,141.7864690333913,114.2959635773557,1872099,17871.6019357842,154.05,221.5,99
01-03-2017,152.620958559076,141.9,,119.933734899809,102.281642111335,156.0810233078291,100.85149227,111.9049,157.1392489541356,118.0735507671865,1878420,17951.0668732246,163.25,233.93,108.5
01-04-2017,151.9463448045474,133.75,,105.780580777436,97.9871025990951,157.5758475570929,94.83991152999999,106.2023,150.9205160845974,114.7024365160784,1887380,17869.6672027384,161.07,218.03,101.5
