﻿Provincia|Departamento_Partido| Comercio | Hoteles_restaurantes | Industria | Resto_sectores | Total 
Buenos Aires|Ensenada| 28.022.967 | 7.216.689 | 13.735.278 | 139.609.922 | 188.584.855 
Buenos Aires|Escobar| 121.393.575 | 37.802.408 | 524.112.602 | 461.007.528 | 1.144.316.112 
Buenos Aires|Esteban Echeverría| 152.421.050 | 43.267.254 | 217.958.020 | 345.582.315 | 759.228.638 
Buenos Aires|Exaltación de la Cruz| 8.066.766 | 4.036.112 | 4.643.202 | 39.469.126 | 56.215.206 
Buenos Aires|Ezeiza| 174.545.763 | 52.891.502 | 235.220.607 | 321.928.029 | 784.585.901 
Buenos Aires|Florencio Varela| 114.598.036 | 32.910.751 | 139.251.533 | 172.681.507 | 459.441.828 
Buenos Aires|Florentino Ameghino| 1.804.515 | 708.846 | 95.954 | 2.715.357 | 5.324.672 
Buenos Aires|General Alvarado| 14.691.939 | 12.768.601 | 1.426.578 | 25.152.932 | 54.040.050 
Buenos Aires|General Alvear| 771.757 || 53.574 | 613.511 | 1.438.842 
Buenos Aires|General Arenales| 2.605.873 || 1.884.174 | 5.813.319 | 10.303.367 
Buenos Aires|General Belgrano| 31.956.413 | 2.053.050 | 3.783.618 | 10.247.708 | 48.040.789 
Buenos Aires|General Guido| 1.530.098 ||| 261.100 | 1.791.197 
Buenos Aires|General Juan Madariaga| 8.083.269 | 1.569.393 | 732.512 | 15.448.010 | 25.833.184 
Buenos Aires|General La Madrid| 3.504.982 | 440.754 || 1.764.954 | 5.710.690 
Buenos Aires|General Las Heras| 529.665 | 346.011 | 16.036.273 | 11.295.185 | 28.207.133 
Buenos Aires|General Lavalle| 2.842.620 | 215.577 || 2.609.482 | 5.667.678 
Buenos Aires|General Paz| 4.974.506 | 173.121 | 578.479 | 2.229.326 | 7.955.432 
Buenos Aires|General Pinto| 2.812.433 || 335.497 | 2.290.824 | 5.438.754 
Buenos Aires|General Pueyrredón| 844.877.810 | 689.143.036 | 559.328.635 | 2.098.410.626 | 4.191.760.107 
Buenos Aires|General Rodríguez| 60.021.507 | 6.916.988 | 184.306.940 | 99.208.933 | 350.454.368 
Buenos Aires|General San Martín| 369.771.773 | 71.188.481 | 1.679.390.153 | 771.939.333 | 2.892.289.740 
Buenos Aires|General Viamonte| 4.614.652 | 151.471 | 3.349.078 | 4.942.149 | 13.057.351 
Buenos Aires|General Villegas| 8.094.996 | 3.813.824 | 992.857 | 10.545.432 | 23.447.108 
Buenos Aires|Guaminí| 1.729.247 | 52.502 | 2.652.927 | 766.632 | 5.201.308 
Buenos Aires|Hipólito Yrigoyen| 1.795.993 || 279.435 | 1.961.316 | 4.036.743 
Buenos Aires|Hurlingham| 58.204.208 | 13.243.052 | 153.498.596 | 332.133.543 | 557.079.398 
Buenos Aires|Ituzaingó| 119.235.161 | 70.694.203 | 114.022.859 | 471.633.880 | 775.586.102 
Buenos Aires|José C. Paz| 76.331.654 | 6.073.801 | 28.263.896 | 166.997.065 | 277.666.416 
Buenos Aires|Junín| 150.090.752 | 39.397.992 | 45.671.369 | 384.069.626 | 619.229.739 
Buenos Aires|La Costa| 76.810.546 | 55.137.929 | 8.409.198 | 159.126.449 | 299.484.122 
Buenos Aires|La Matanza| 761.097.220 | 173.870.879 | 1.656.420.522 | 1.719.797.651 | 4.311.186.271 
Buenos Aires|Lanús| 395.403.479 | 99.965.230 | 890.722.514 | 867.635.461 | 2.253.726.683 
Buenos Aires|La Plata| 765.803.514 | 336.941.509 | 364.406.012 | 2.588.866.787 | 4.056.017.823 
Buenos Aires|Laprida| 3.488.851 | 589.315 || 3.984.616 | 8.062.783 
Buenos Aires|Las Flores| 6.865.861 | 1.204.141 | 11.260.973 | 10.893.248 | 30.224.223 
Buenos Aires|Leandro N. Alem| 4.991.726 | 893.613 | 1.919.392 | 5.387.480 | 13.192.211 
Buenos Aires|Lincoln| 26.017.104 | 2.868.747 | 11.620.597 | 40.942.369 | 81.448.818 
Buenos Aires|Lobería| 5.475.018 | 231.461 | 84.375 | 4.200.887 | 9.991.741 
Buenos Aires|Lobos| 38.499.740 | 7.701.781 | 22.912.068 | 72.003.717 | 141.117.305 
Buenos Aires|Lomas de Zamora| 461.738.625 | 166.515.565 | 481.803.149 | 1.156.646.074 | 2.266.703.413 
Buenos Aires|Luján| 83.712.444 | 40.552.857 | 122.064.448 | 317.030.573 | 563.360.323 
Buenos Aires|Magdalena| 3.595.950 || 39.861.920 | 2.090.149 | 45.548.019 
Buenos Aires|Maipú| 2.111.879 | 1.287.132 | 269.628 | 1.948.533 | 5.617.171 
Buenos Aires|Malvinas Argentinas| 279.409.257 | 22.508.684 | 331.044.550 | 313.938.015 | 946.900.507 
Buenos Aires|Mar Chiquita| 7.478.977 | 3.197.352 | 2.109.475 | 15.410.925 | 28.196.728 
Buenos Aires|Marcos Paz| 41.707.622 | 2.875.544 | 7.591.516 | 26.954.348 | 79.129.030 
Buenos Aires|Mercedes| 32.012.139 | 19.888.480 | 72.900.583 | 71.855.376 | 196.656.579 
Buenos Aires|Merlo| 193.339.093 | 29.972.440 | 204.943.261 | 356.779.108 | 785.033.902 
Buenos Aires|Monte| 10.543.297 | 2.396.207 | 4.601.226 | 12.382.688 | 29.923.419 
Buenos Aires|Monte Hermoso| 5.572.284 | 5.068.640 | 771.231 | 6.145.683 | 17.557.838 
Buenos Aires|Moreno| 236.170.594 | 44.126.071 | 143.336.612 | 362.177.761 | 785.811.038 
Buenos Aires|Morón| 448.147.508 | 182.395.174 | 409.460.096 | 936.902.086 | 1.976.904.865 
Buenos Aires|Navarro| 4.040.794 | 1.040.382 | 8.717.380 | 3.116.078 | 16.914.635 
Buenos Aires|Necochea| 72.128.051 | 19.922.859 | 12.444.563 | 120.917.630 | 225.413.103 
Buenos Aires|9 de Julio| 34.929.698 | 4.946.618 | 20.874.163 | 45.242.536 | 105.993.014 
Buenos Aires|Olavarría| 124.146.727 | 25.495.851 | 87.613.218 | 378.289.709 | 615.545.506 
Buenos Aires|Patagones| 8.288.466 | 2.453.014 | 1.730.373 | 11.169.251 | 23.641.104 
Buenos Aires|Pehuajó| 25.117.523 | 6.334.357 | 4.507.161 | 25.806.871 | 61.765.912 
Buenos Aires|Pellegrini| 1.028.713 | 287.826 || 2.162.958 | 3.479.496 
Buenos Aires|Pergamino| 68.672.919 | 27.753.788 | 143.133.792 | 183.564.636 | 423.125.136 
Buenos Aires|Pila| 269.594 |||| 269.594 
Buenos Aires|Pilar| 262.443.803 | 129.453.450 | 306.469.261 | 601.026.305 | 1.299.392.818 
Buenos Aires|Pinamar| 35.638.515 | 48.631.783 | 2.691.989 | 68.516.090 | 155.478.376 
Buenos Aires|Presidente Perón| 15.876.733 | 6.040.414 | 1.638.953 | 36.921.557 | 60.477.657 
Buenos Aires|Puán| 3.902.163 | 845.262 | 1.133.747 | 4.959.580 | 10.840.752 
Buenos Aires|Punta Indio| 3.012.432 | 191.074 | 557.021 | 2.868.308 | 6.628.835 
Buenos Aires|Quilmes| 449.247.069 | 144.639.463 | 605.440.790 | 1.843.203.223 | 3.042.530.545 
Buenos Aires|Ramallo| 16.156.648 | 4.411.594 | 38.265.249 | 104.177.731 | 163.011.222 
Buenos Aires|Rauch| 6.807.695 | 557.025 | 2.478.022 | 1.262.890 | 11.105.633 
Buenos Aires|Rivadavia| 4.736.373 | 1.754.037 | 1.422.243 | 5.491.250 | 13.403.904 
Buenos Aires|Rojas| 18.202.641 | 2.566.725 | 19.825.730 | 21.196.457 | 61.791.554 
Buenos Aires|Roque Pérez| 4.947.181 | 1.443.461 | 1.550.649 | 4.727.941 | 12.669.232 
Buenos Aires|Saavedra| 23.764.287 | 2.371.367 | 7.203.714 | 13.549.747 | 46.889.115 
Buenos Aires|Saladillo| 35.071.925 | 3.565.319 | 32.120.030 | 25.024.769 | 95.782.044 
Buenos Aires|Salto| 6.793.432 | 2.130.806 | 3.830.360 | 23.079.263 | 35.833.861 
Buenos Aires|Salliqueló| 3.461.718 | 269.530 | 141.532 | 2.378.510 | 6.251.290 
Buenos Aires|San Andrés de Giles| 10.010.815 | 3.042.988 | 7.290.162 | 9.650.532 | 29.994.496 
Buenos Aires|San Antonio de Areco| 16.804.699 | 8.638.796 | 10.495.868 | 24.282.592 | 60.221.955 
Buenos Aires|San Cayetano| 2.065.691 | 211.713 | 3.864.539 | 1.117.976 | 7.259.918 
Buenos Aires|San Fernando| 203.575.185 | 46.142.291 | 599.532.988 | 379.077.670 | 1.228.328.135 
Buenos Aires|San Isidro| 696.768.075 | 1.335.852.210 | 604.048.089 | 2.593.568.150 | 5.230.236.524 
Buenos Aires|San Miguel| 194.235.265 | 80.813.707 | 142.827.204 | 560.839.471 | 978.715.647 
Buenos Aires|San Nicolás| 118.032.395 | 44.423.383 | 82.591.183 | 320.096.529 | 565.143.490 
Buenos Aires|San Pedro| 29.093.413 | 27.029.163 | 9.800.550 | 88.735.268 | 154.658.393 
Buenos Aires|San Vicente| 16.363.222 | 4.025.348 | 3.176.113 | 71.636.298 | 95.200.981 
Buenos Aires|Suipacha| 3.367.291 | 391.940 | 3.678.601 | 5.298.694 | 12.736.526 
Buenos Aires|Tandil| 135.119.017 | 122.490.079 | 56.966.611 | 294.357.581 | 608.933.289 
Buenos Aires|Tapalqué| 6.286.415 | 368.356 | 253.125 | 2.569.801 | 9.477.696 
Buenos Aires|Tigre| 714.380.109 | 226.604.558 | 1.101.760.361 | 931.576.304 | 2.974.321.332 
Buenos Aires|Tornquist| 7.275.788 | 5.496.769 | 1.794.118 | 9.699.958 | 24.266.634 
Buenos Aires|Trenque Lauquen| 21.339.357 | 7.949.668 | 5.983.085 | 47.841.681 | 83.113.793 
Buenos Aires|Tres Arroyos| 33.055.624 | 26.636.573 | 26.594.284 | 94.616.715 | 180.903.196 
Buenos Aires|Tres de Febrero| 430.018.314 | 85.179.073 | 1.248.159.033 | 774.621.869 | 2.537.978.290 
Buenos Aires|Tres Lomas| 2.537.818 | 106.650 | 192.593 | 2.582.356 | 5.419.417 
Buenos Aires|25 de Mayo| 16.555.111 | 2.429.572 | 399.832 | 16.139.826 | 35.524.341 
Buenos Aires|Vicente López| 604.335.055 | 2.252.231.518 | 1.371.504.157 | 1.942.225.050 | 6.170.295.781 
Buenos Aires|Villa Gesell| 16.683.672 | 20.712.803 | 1.762.995 | 38.231.679 | 77.391.150 
Buenos Aires|Villarino| 8.473.807 | 1.585.715 | 1.244.246 | 8.090.987 | 19.394.755 
Buenos Aires|Zárate| 59.605.939 | 23.043.316 | 390.326.493 | 248.561.481 | 721.537.229 
Catamarca|Ambato|| 53.320 ||| 53.320 
Catamarca|Andalgalá| 7.874.604 | 2.442.830 | 372.646 | 6.337.606 | 17.027.686 
Catamarca|Antofagasta de la Sierra| 409.619 ||| 344.128 | 753.747 
Catamarca|Belén| 6.908.985 | 3.083.923 | 1.061.941 | 3.000.591 | 14.055.439 
Catamarca|Capayán| 1.013.898 ||| 3.987.487 | 5.001.385 
Catamarca|Capital| 111.440.599 | 57.670.659 | 109.018.645 | 256.337.068 | 534.466.971 
Catamarca|El Alto|| 78.803 | 168.750 || 247.553 
Catamarca|Fray Mamerto Esquiú| 145.843 || 864.026 || 1.009.868 
Catamarca|La Paz| 1.710.014 || 17.598.751 | 1.927.915 | 21.236.681 
Catamarca|Paclín| 207.133 |||| 207.133 
Catamarca|Pomán| 681.137 || 330.279 | 105.993 | 1.117.409 
Catamarca|Santa María| 9.371.826 | 1.513.785 | 7.618.047 | 7.767.615 | 26.271.273 
Catamarca|Santa Rosa| 121.391 ||| 74.250 | 195.641 
Catamarca|Tinogasta| 3.346.235 | 1.269.653 | 601.941 | 4.703.825 | 9.921.654 
Catamarca|Valle Viejo| 49.953 |||| 49.953 
Cordoba|Calamuchita| 29.008.308 | 58.902.887 | 33.202.516 | 29.018.599 | 150.132.310 
Cordoba|Capital| 1.810.143.832 | 764.445.197 | 1.341.904.297 | 5.923.090.494 | 9.839.583.820 
Cordoba|Colón| 172.973.313 | 44.546.120 | 82.518.772 | 278.518.003 | 578.556.207 
Cordoba|Cruz del Eje| 24.915.133 | 5.420.919 | 3.332.885 | 10.632.698 | 44.301.635 
Cordoba|General Roca| 5.807.975 | 559.397 | 813.249 | 5.995.599 | 13.176.220 
Cordoba|General San Martín| 141.022.680 | 50.052.684 | 75.714.710 | 212.566.784 | 479.356.858 
Cordoba|Ischilín| 7.560.935 | 4.321.398 | 2.153.219 | 5.228.127 | 19.263.680 
Cordoba|Juárez Celman| 26.746.431 | 2.718.246 | 7.758.677 | 30.865.200 | 68.088.553 
Cordoba|Marcos Juárez| 78.412.160 | 9.316.471 | 86.880.798 | 88.188.884 | 262.798.313 
Cordoba|Minas| 67.500 |||| 67.500 
Cordoba|Pocho| 384.355 |||| 384.355 
Cordoba|Presidente Roque Sáenz Peña| 14.038.683 | 5.760.703 | 5.055.280 | 13.939.129 | 38.793.794 
Cordoba|Punilla| 188.035.968 | 224.448.368 | 203.521.967 | 312.842.348 | 928.848.650 
Cordoba|Río Cuarto| 205.749.848 | 63.746.873 | 106.981.173 | 559.053.485 | 935.531.379 
Cordoba|Río Primero| 30.796.940 | 6.567.048 | 100.047.599 | 144.442.414 | 281.854.001 
Cordoba|Río Seco| 1.177.641 || 165.414 | 958.412 | 2.301.467 
Cordoba|Río Segundo| 97.886.313 | 6.818.838 | 163.961.956 | 64.605.899 | 333.273.006 
Cordoba|San Alberto| 13.910.796 | 8.188.505 | 6.721.553 | 12.175.070 | 40.995.924 
Cordoba|San Javier| 30.410.112 | 5.610.827 | 6.118.183 | 32.476.253 | 74.615.375 
Cordoba|San Justo| 162.505.269 | 23.701.481 | 241.147.967 | 300.123.940 | 727.478.657 
Cordoba|Santa María| 72.149.705 | 31.588.422 | 206.176.051 | 158.126.709 | 468.040.888 
Cordoba|Sobremonte| 145.804 || 67.500 | 303.750 | 517.054 
Cordoba|Tercero Arriba| 80.225.538 | 10.239.339 | 55.009.794 | 121.510.499 | 266.985.170 
Cordoba|Totoral| 4.083.302 | 7.382.845 | 10.339.925 | 6.485.604 | 28.291.677 
Cordoba|Tulumba| 533.059 ||| 2.342.985 | 2.876.044 
Cordoba|Unión| 60.353.935 | 10.105.233 | 67.931.058 | 98.526.675 | 236.916.900 
Corrientes|Bella Vista| 5.965.944 | 2.089.786 | 23.762.248 | 3.294.237 | 35.112.215 
Corrientes|Capital| 303.712.561 | 186.311.550 | 62.991.403 | 804.030.408 | 1.357.045.921 
Corrientes|Concepción||| 91.269 | 12.677 | 103.946 
Corrientes|Curuzú Cuatiá| 12.647.155 | 2.587.126 | 2.686.951 | 22.700.449 | 40.621.681 
Corrientes|Empedrado| 1.128.663 | 1.213.400 | 199.887 | 873.213 | 3.415.162 
Corrientes|Esquina| 4.984.274 | 1.671.876 | 2.301.199 | 2.217.296 | 11.174.646 
Corrientes|General Alvear| 1.642.785 ||| 70.922 | 1.713.707 
Corrientes|General Paz| 810.606 | 6.575.328 | 101.250 | 5.999.140 | 13.486.324 
Corrientes|Goya| 27.529.240 | 5.562.243 | 6.909.890 | 21.988.950 | 61.990.322 
Corrientes|Itatí| 4.887.794 | 195.740 | 196.226 || 5.279.760 
Corrientes|Ituzaingó| 6.572.461 | 5.638.189 | 8.879.097 | 2.810.852 | 23.900.599 
Corrientes|Lavalle| 663.852 ||| 67.500 | 731.352 
Corrientes|Mburucuyá| 314.751 | 147.870 || 746.164 | 1.208.785 
Corrientes|Mercedes| 5.290.170 | 3.121.068 | 481.132 | 9.385.775 | 18.278.144 
Corrientes|Monte Caseros| 22.073.850 | 2.288.275 | 4.021.035 | 12.644.732 | 41.027.894 
Corrientes|Paso de los Libres| 16.060.601 | 4.976.342 | 952.551 | 24.419.547 | 46.409.040 
Corrientes|Saladas| 3.132.065 || 2.205.225 | 19.060.277 | 24.397.567 
Corrientes|San Cosme| 1.689.106 | 5.700.758 | 228.435 | 5.205.759 | 12.824.057 
Corrientes|San Luis del Palmar| 888.179 ||| 261.834 | 1.150.014 
Corrientes|San Martín| 404.819 | 135.432 | 75.522 | 1.038.163 | 1.653.936 
Corrientes|San Miguel| 135.000 | 80.999 | 470.574 | 840.605 | 1.527.178 
Corrientes|San Roque| 141.025 || 524.774 | 110.374 | 776.173 
Corrientes|Santo Tomé| 12.318.716 | 1.623.366 | 38.264.737 | 11.257.472 | 63.464.290 
Corrientes|Sauce| 275.963 | 184.997 || 138.175 | 599.135 
Chaco|Almirante Brown| 3.951.000 | 558.117 | 1.227.772 | 894.940 | 6.631.829 
Chaco|Bermejo| 2.507.355 || 323.280 | 3.165.036 | 5.995.670 
Chaco|Comandante Fernández| 57.546.576 | 8.566.350 | 22.131.865 | 85.986.510 | 174.231.300 
Chaco|Chacabuco| 15.174.624 | 4.663.830 | 3.086.163 | 11.829.404 | 34.754.021 
Chaco|12 de Octubre| 507.431 || 106.557 | 3.106.578 | 3.720.566 
Chaco|2 de Abril| 635.198 | 39.404 | 337.500 | 1.846.309 | 2.858.411 
Chaco|General Belgrano| 752.554 || 527.216 | 906.640 | 2.186.410 
Chaco|General Güemes| 7.887.680 | 162.169 | 330.488 | 18.267.459 | 26.647.795 
Chaco|Independencia| 182.713 | 90.674 | 2.169.475 | 443.231 | 2.886.093 
Chaco|Libertador General San Martín| 6.961.847 | 489.524 | 1.247.311 | 12.772.475 | 21.471.157 
Chaco|Maipú| 4.661.559 | 140.361 | 2.778.113 | 2.087.679 | 9.667.713 
Chaco|Mayor Luis J. Fontana| 16.012.028 | 1.529.271 | 2.514.078 | 35.621.396 | 55.676.773 
Chaco|9 de Julio| 3.607.662 || 524.822 | 4.001.897 | 8.134.381 
Chaco|O'Higgins| 702.991 || 34.364 | 2.114.046 | 2.851.401 
Chaco|Presidencia de la Plaza| 476.419 || 211.911 | 1.876.956 | 2.565.286 
Chaco|1° de Mayo| 1.419.201 || 22.436.894 | 4.375.106 | 28.231.202 
Chaco|Quitilipi| 4.345.774 | 166.600 | 5.135.688 | 8.637.098 | 18.285.161 
Chaco|San Fernando| 545.145.499 | 73.000.742 | 95.527.347 | 883.911.615 | 1.597.585.203 
Chaco|San Lorenzo| 947.337 || 293.292 | 1.320.576 | 2.561.205 
Chaco|Sargento Cabral|||| 7.132.190 | 7.132.190 
Chaco|25 de Mayo| 9.644.923 | 698.309 | 4.548.891 | 5.496.513 | 20.388.637 
Chubut|Biedma| 70.461.633 | 89.416.332 | 82.092.447 | 174.155.204 | 416.125.615 
Chubut|Cushamen| 1.482.961 | 533.866 | 292.130 | 1.020.543 | 3.329.501 
Chubut|Escalante| 300.517.799 | 116.605.378 | 107.600.171 | 1.365.879.322 | 1.890.602.670 
Chubut|Florentino Ameghino| 777.396 | 719.554 || 129.524 | 1.626.473 
Chubut|Futaleufú| 42.836.050 | 21.269.711 | 7.736.437 | 50.203.030 | 122.045.228 
Chubut|Gaiman| 3.627.663 | 1.729.433 | 2.088.965 | 4.216.679 | 11.662.739 
Chubut|Languiñeo| 341.370 || 25.484 || 366.854 
Chubut|Paso de Indios| 3.266.952 || 1.660.304 || 4.927.256 
Chubut|Rawson| 195.318.886 | 66.051.337 | 77.530.299 | 333.865.800 | 672.766.321 
Chubut|Río Senguer| 1.733.933 | 222.399 || 1.572.584 | 3.528.916 
Chubut|Sarmiento| 6.920.396 | 1.422.952 | 408.405 | 6.277.156 | 15.028.909 
Chubut|Tehuelches| 1.926.925 ||| 265.718 | 2.192.643 
Chubut|Telsen| 1.061.644 | 827.739 | 43.867 | 3.556.278 | 5.489.528 
Entre Rios|Colón| 52.074.790 | 42.162.747 | 20.232.191 | 391.898.418 | 506.368.146 
Entre Rios|Concordia| 85.021.512 | 31.166.162 | 31.455.569 | 175.668.209 | 323.311.453 
Entre Rios|Diamante| 8.743.189 | 6.966.985 | 14.673.553 | 97.664.952 | 128.048.679 
Entre Rios|Federación| 34.177.501 | 45.055.905 | 23.763.691 | 30.393.350 | 133.390.447 
Entre Rios|Federal| 4.706.014 | 173.453 | 831.685 | 2.089.301 | 7.800.453 
Entre Rios|Feliciano| 594.481 | 148.518 || 69.240 | 812.238 
Entre Rios|Gualeguay| 26.061.858 | 2.644.765 | 5.208.572 | 34.867.681 | 68.782.876 
Entre Rios|Gualeguaychú| 57.131.004 | 45.345.568 | 46.608.251 | 129.133.644 | 278.218.468 
Entre Rios|Islas del Ibicuy| 125.098 ||| 2.597.387 | 2.722.485 
Entre Rios|La Paz| 11.377.786 | 3.399.492 | 2.678.859 | 19.277.971 | 36.734.109 
Entre Rios|Nogoyá| 13.028.176 | 3.816.262 | 3.920.431 | 10.192.105 | 30.956.974 
Entre Rios|Paraná| 263.725.257 | 95.607.807 | 137.148.463 | 932.148.860 | 1.428.630.388 
Entre Rios|San Salvador| 4.298.929 | 829.859 | 864.628 | 4.670.008 | 10.663.424 
Entre Rios|Tala| 3.681.528 | 269.213 | 847.382 | 2.855.398 | 7.653.520 
Entre Rios|Uruguay| 61.175.158 | 23.522.385 | 32.180.261 | 137.080.984 | 253.958.788 
Entre Rios|Victoria| 15.045.326 | 26.023.917 | 3.076.923 | 83.223.147 | 127.369.313 
Entre Rios|Villaguay| 11.568.650 | 3.078.042 | 1.820.235 | 13.644.340 | 30.111.267 
Formosa|Bermejo|||| 50.625 | 50.625 
Formosa|Formosa| 110.370.917 | 40.792.956 | 21.817.752 | 252.997.999 | 425.979.624 
Formosa|Laishi| 195.622 | 74.250 || 3.703.301 | 3.973.173 
Formosa|Matacos| 2.247.654 ||| 1.335.881 | 3.583.535 
Formosa|Patiño| 2.454.336 | 166.909 | 118.125 | 3.935.277 | 6.674.647 
Formosa|Pilagás| 7.754.449 | 33.398 ||| 7.787.847 
Formosa|Pilcomayo| 4.739.353 | 974.151 | 1.106.550 | 9.115.654 | 15.935.708 
Formosa|Pirané| 4.834.884 | 1.034.841 | 1.235.701 | 2.199.716 | 9.305.142 
Jujuy|Cochinoca| 1.043.172 | 158.886 | 67.500 | 19.731.509 | 21.001.068 
Jujuy|El Carmen| 24.624.554 | 2.831.729 | 5.187.123 | 11.534.711 | 44.178.116 
Jujuy|Dr. Manuel Belgrano| 300.104.020 | 82.432.645 | 28.342.795 | 618.987.899 | 1.029.867.359 
Jujuy|Humahuaca| 875.442 | 2.008.428 || 135.602 | 3.019.472 
