"indice_tiempo","capitulo","valor"
"2018-01-01","76 - Aluminio y manufacturas de aluminio","42994"
"2018-01-01","78 - Plomo y manufacturas de plomo","233"
"2018-01-01","79 - Cinc y manufacturas de cinc","12378"
"2018-01-01","80 - Estano y manufacturas de estano","1617"
"2018-01-01","81 - Los demas metales comunes;cermets; manufacturas de estas materias","1419"
"2018-01-01","82 - Herramientas,utiles,articul.de cuchillera,cubiertos de mesa,de met.com","45817"
"2018-01-01","83 - Manufacturas diversas de metales comunes","26092"
"2018-01-01","84 - Maquinas, reactores nucleares, calderas, aparatos y artefactos mecanicos.","969066"
"2018-01-01","85 - Maquinas, aparatos y material electrico,sus partes;aparatos de grabacion","762570"
"2018-01-01","86 - Vehiculos y material para vias o simil. y sus partes;aparatos mecanico","20536"
"2018-01-01","87 - Vehiculos automoviles,tractores,ciclos,demas vehic.terrestres,sus partes","977758"
"2018-01-01","88 - Navegacion aerea o espacial","41026"
"2018-01-01","89 - Navegacion maritima o fluvial","4501"
"2018-01-01","90 - Instrumentos,aparatos de optica,fotografia,cinematografia,medida","161839"
"2018-01-01","91 - Relojeria","3836"
"2018-01-01","92 - Instrumentos de musica;partes y accesorios de estos instrumentos","2802"
"2018-01-01","93 - Armas y municiones y sus partes y accesorios","4773"
"2018-01-01","94 - Muebles;mobilario medicoquirurgico;articulos de cama y similares","47910"
"2018-01-01","95 - Juguetes,juegos,articulos para recreo o para deporte;partes...","28890"
"2018-01-01","96 - Manufacturas diversas","20055"
"2018-01-01","97 - Objetos de arte, de coleccion o de antiguedad","1842"
"2018-01-01","99 - Operaciones especiales","46598"
"2018-02-01","00 - Resto",""
"2018-02-01","01 - Animales vivos","445"
"2018-02-01","02 - Carne y despojos comestibles","12919"
"2018-02-01","03 - Pescados y crustaceos, moluscos y otros invertebrados acuaticos","6898"
"2018-02-01","04 - Leche y productos lacteos; huevos de ave; miel natural;","2376"
"2018-02-01","05 - Los demas produc.de orig.animal,no comprendidos en otros capitulos","2920"
"2018-02-01","06 - Plantas vivas y productos de la floricultura","1234"
"2018-02-01","07 - Legumbres y hortalizas,plantas,raices y tuberculos alimenticios","2701"
"2018-02-01","08 - Frutos comestibles; cortezas de agrios o de melones","28230"
"2018-02-01","09 - Cafe, te, yerba mate y especias","7946"
"2018-02-01","10 - Cereales","432"
"2018-02-01","11 - Productos de la molinera;malta;almidon y fecula;inulina;gluten de trig","2648"
"2018-02-01","12 - Semillas y frutos oleaginosos; semillas y frutos diversos..","146816"
"2018-02-01","13 - Gomas, resinas y demas jugos y extractos vegetales","4965"
"2018-02-01","14 - Materias trenzables,demas produc.de origen vegetal,no expres.en otros","801"
"2018-02-01","15 - Grasas y aceites animales o vegetales;grasas alimenticias;ceras","8135"
"2018-02-01","16 - Preparaciones de carne,de pescado o de crustaceos,de moluscos..","21162"
"2018-02-01","17 - Azucares y articulos de confiteria","3852"
"2018-02-01","18 - Cacao y sus preparaciones","12737"
"2018-02-01","19 - Prep.a base de cereales,harina,amidon,fecula o leche;pasteleria","4944"
"2018-02-01","20 - Prep.de legumbres,hortalizas,frutos o de otras partes de plant.","12600"
"2018-02-01","21 - Preparaciones alimenticias diversas","13389"
"2018-02-01","22 - Bebidas, liquidos alcoholicos y vinagre","11161"
"2018-02-01","23 - Residuos,desperdicios de las industrias alimentarias;ali.para animales","4935"
"2018-02-01","24 - Tabaco y sucedaneos del tabaco elaborados","3677"
"2018-02-01","25 - Sal; azufre; tierras y piedras; yesos, cales y cementos","13744"
"2018-02-01","26 - Minerales, escorias y cenizas","43671"
"2018-02-01","27 - Combustibles minerales,aceites minerales y prod.de su destilacion","326834"
"2018-02-01","28 - Prod.quimicos inorgan.;compuestos inorgan./organ.de los metales","56092"
"2018-02-01","29 - Productos quimicos organicos","171678"
"2018-02-01","30 - Productos farmaceuticos","178928"
"2018-02-01","31 - Abonos","17449"
"2018-02-01","32 - Extractos curtientes/tintoreos;taninos,sus derivados;pinturas","32233"
"2018-02-01","33 - Aceites esenciales y resinoides;prep.de perfumeria,de tocador","45866"
"2018-02-01","34 - Jabones,agentes de superficie organicos,preparac.para lavar,etc","30588"
"2018-02-01","35 - Materias albuminoidas;prod.a base de amidon o de fecula modificados","12556"
"2018-02-01","36 - Polvoras y explosivos; articulos de pirotecnia; fosforos..","791"
"2018-02-01","37 - Productos fotograficos o cinematograficos","3821"
"2018-02-01","38 - Miscellaneous chemical products.","81217"
"2018-02-01","39 - Materias plasticas y manufacturas de estas materias","194206"
"2018-02-01","40 - Caucho y manufacturas de caucho","87666"
"2018-02-01","41 - Pieles (excepto la peleteria) y cueros","1012"
"2018-02-01","42 - Manuf.de cuero;articul.de guarnicioneria,talabarteria,viaje....","13999"
"2018-02-01","43 - Peleteria,confecciones de peleteria;peleteria artificial/facticia","43"
"2018-02-01","44 - Madera, carbon vegetal y manufacturas de madera","10376"
"2018-02-01","45 - Corcho y sus manufacturas","1487"
"2018-02-01","46 - Manufacturas de esparteria o de cesteria","487"
"2018-02-01","47 - Pasta de madera o de otras materias fibrosas celulosicas;papel..","12021"
"2018-02-01","48 - Papel,carton;manufact. de pasta de celulosa,de papel/de carton","68037"
"2018-02-01","49 - Productos editoriales,de la prensa/de otras industrias graficas","18730"
"2018-02-01","50 - Seda","73"
"2018-02-01","51 - Lana y pelo fino u ordinario; hilados y tejidos de crin","238"
"2018-02-01","52 - Algodon","7615"
"2018-02-01","53 - Las demas fibras textiles vegetales;hilados y tejidos de papel","760"
"2018-02-01","54 - Filamentos sinteticos o artificiales","14071"
"2018-02-01","55 - Fibras sinteticas o artificiales discontinuas","19036"
"2018-02-01","56 - Guata,fieltro.telas sin tejer;hilados especiales;cordeles,etc..","9433"
"2018-02-01","57 - Alfombras y demas revestimientos para el suelo,de mater.textiles","2561"
"2018-02-01","58 - Tejidos especiales;superfic.textiles con pelo insertado;encajes","2203"
"2018-02-01","59 - Tejidos impregnados, recubiertos, revestidos o estratificados..","8297"
"2018-02-01","60 - Tejidos de punto","18087"
"2018-02-01","61 - Prendas y complementos de vestir, de punto","22520"
"2018-02-01","62 - Prendas y complementos de vestir, excepto los de punto","28052"
"2018-02-01","63 - Los demas articulos textiles confecionados;conjuntos/surtidos..","8302"
"2018-02-01","64 - Calzado,polainas,botines y articulos analogos y sus partes","48939"
"2018-02-01","65 - Articulos de sombrereria y sus partes","3198"
"2018-02-01","66 - Paraguas,sombrillas,quitasoles,bastones asiento,latigos,fustas","319"
"2018-02-01","67 - Plumas,plumon preparados y articulos de pluma/plumon;flores artificial","826"
"2018-02-01","68 - Manufacturas de piedra,yeso,cemento,amianto,mica o materias analogas","11133"
"2018-02-01","69 - Productos ceramicos","18365"
"2018-02-01","70 - Vidrio y manufacturas de vidrio","21689"
"2018-02-01","71 - Perlas finas o cultivadas, piedras preciosas, semipreciosas y similare","11255"
"2018-02-01","72 - Fundicion, hierro y acero","132147"
"2018-02-01","73 - Manufacturas de fundicion, de hierro o de acero","71152"
"2018-02-01","74 - Cobre y manufacturas de cobre","20200"
"2018-02-01","75 - Niquel y manufacturas de niquel","1733"
"2018-02-01","76 - Aluminio y manufacturas de aluminio","31220"
"2018-02-01","78 - Plomo y manufacturas de plomo","82"
"2018-02-01","79 - Cinc y manufacturas de cinc","11662"
"2018-02-01","80 - Estano y manufacturas de estano","1215"
"2018-02-01","81 - Los demas metales comunes;cermets; manufacturas de estas materias","2334"
"2018-02-01","82 - Herramientas,utiles,articul.de cuchillera,cubiertos de mesa,de met.com","38763"
"2018-02-01","83 - Manufacturas diversas de metales comunes","24895"
"2018-02-01","84 - Maquinas, reactores nucleares, calderas, aparatos y artefactos mecanicos.","789037"
"2018-02-01","85 - Maquinas, aparatos y material electrico,sus partes;aparatos de grabacion","612313"
"2018-02-01","86 - Vehiculos y material para vias o simil. y sus partes;aparatos mecanico","48254"
"2018-02-01","87 - Vehiculos automoviles,tractores,ciclos,demas vehic.terrestres,sus partes","1105164"
"2018-02-01","88 - Navegacion aerea o espacial","3496"
"2018-02-01","89 - Navegacion maritima o fluvial","14129"
"2018-02-01","90 - Instrumentos,aparatos de optica,fotografia,cinematografia,medida","137506"
"2018-02-01","91 - Relojeria","4622"
"2018-02-01","92 - Instrumentos de musica;partes y accesorios de estos instrumentos","2346"
"2018-02-01","93 - Armas y municiones y sus partes y accesorios","1800"
"2018-02-01","94 - Muebles;mobilario medicoquirurgico;articulos de cama y similares","49742"
"2018-02-01","95 - Juguetes,juegos,articulos para recreo o para deporte;partes...","30727"
"2018-02-01","96 - Manufacturas diversas","17198"
"2018-02-01","97 - Objetos de arte, de coleccion o de antiguedad","75"
"2018-02-01","99 - Operaciones especiales","45852"
"2018-03-01","00 - Resto","260"
"2018-03-01","01 - Animales vivos","3427"
"2018-03-01","02 - Carne y despojos comestibles","13741"
"2018-03-01","03 - Pescados y crustaceos, moluscos y otros invertebrados acuaticos","9360"
"2018-03-01","04 - Leche y productos lacteos; huevos de ave; miel natural;","2382"
"2018-03-01","05 - Los demas produc.de orig.animal,no comprendidos en otros capitulos","3430"
"2018-03-01","06 - Plantas vivas y productos de la floricultura","605"
"2018-03-01","07 - Legumbres y hortalizas,plantas,raices y tuberculos alimenticios","3094"
"2018-03-01","08 - Frutos comestibles; cortezas de agrios o de melones","33139"
"2018-03-01","09 - Cafe, te, yerba mate y especias","9742"
"2018-03-01","10 - Cereales","648"
"2018-03-01","11 - Productos de la molinera;malta;almidon y fecula;inulina;gluten de trig","1952"
"2018-03-01","12 - Semillas y frutos oleaginosos; semillas y frutos diversos..","372494"
"2018-03-01","13 - Gomas, resinas y demas jugos y extractos vegetales","3756"
"2018-03-01","14 - Materias trenzables,demas produc.de origen vegetal,no expres.en otros","114"
"2018-03-01","15 - Grasas y aceites animales o vegetales;grasas alimenticias;ceras","7860"
"2018-03-01","16 - Preparaciones de carne,de pescado o de crustaceos,de moluscos..","12594"
"2018-03-01","17 - Azucares y articulos de confiteria","3936"
"2018-03-01","18 - Cacao y sus preparaciones","13380"
"2018-03-01","19 - Prep.a base de cereales,harina,amidon,fecula o leche;pasteleria","3544"
"2018-03-01","20 - Prep.de legumbres,hortalizas,frutos o de otras partes de plant.","12322"
"2018-03-01","21 - Preparaciones alimenticias diversas","21053"
"2018-03-01","22 - Bebidas, liquidos alcoholicos y vinagre","14159"
"2018-03-01","23 - Residuos,desperdicios de las industrias alimentarias;ali.para animales","5342"
"2018-03-01","24 - Tabaco y sucedaneos del tabaco elaborados","3587"
"2018-03-01","25 - Sal; azufre; tierras y piedras; yesos, cales y cementos","19586"
"2018-03-01","26 - Minerales, escorias y cenizas","60180"
"2018-03-01","27 - Combustibles minerales,aceites minerales y prod.de su destilacion","417424"
"2018-03-01","28 - Prod.quimicos inorgan.;compuestos inorgan./organ.de los metales","79607"
"2018-03-01","29 - Productos quimicos organicos","175266"
"2018-03-01","30 - Productos farmaceuticos","209716"
"2018-03-01","31 - Abonos","34282"
"2018-03-01","32 - Extractos curtientes/tintoreos;taninos,sus derivados;pinturas","33971"
"2018-03-01","33 - Aceites esenciales y resinoides;prep.de perfumeria,de tocador","48622"
"2018-03-01","34 - Jabones,agentes de superficie organicos,preparac.para lavar,etc","29281"
"2018-03-01","35 - Materias albuminoidas;prod.a base de amidon o de fecula modificados","13188"
"2018-03-01","36 - Polvoras y explosivos; articulos de pirotecnia; fosforos..","988"
"2018-03-01","37 - Productos fotograficos o cinematograficos","3507"
"2018-03-01","38 - Miscellaneous chemical products.","82726"
"2018-03-01","39 - Materias plasticas y manufacturas de estas materias","201088"
"2018-03-01","40 - Caucho y manufacturas de caucho","93619"
"2018-03-01","41 - Pieles (excepto la peleteria) y cueros","1436"
"2018-03-01","42 - Manuf.de cuero;articul.de guarnicioneria,talabarteria,viaje....","12931"
"2018-03-01","43 - Peleteria,confecciones de peleteria;peleteria artificial/facticia","9"
"2018-03-01","44 - Madera, carbon vegetal y manufacturas de madera","13327"
"2018-03-01","45 - Corcho y sus manufacturas","2020"
"2018-03-01","46 - Manufacturas de esparteria o de cesteria","506"
"2018-03-01","47 - Pasta de madera o de otras materias fibrosas celulosicas;papel..","11635"
"2018-03-01","48 - Papel,carton;manufact. de pasta de celulosa,de papel/de carton","64986"
"2018-03-01","49 - Productos editoriales,de la prensa/de otras industrias graficas","20114"
"2018-03-01","50 - Seda","107"
"2018-03-01","51 - Lana y pelo fino u ordinario; hilados y tejidos de crin","181"
"2018-03-01","52 - Algodon","9871"
"2018-03-01","53 - Las demas fibras textiles vegetales;hilados y tejidos de papel","649"
"2018-03-01","54 - Filamentos sinteticos o artificiales","18318"
"2018-03-01","55 - Fibras sinteticas o artificiales discontinuas","18290"
"2018-03-01","56 - Guata,fieltro.telas sin tejer;hilados especiales;cordeles,etc..","11455"
"2018-03-01","57 - Alfombras y demas revestimientos para el suelo,de mater.textiles","2762"
"2018-03-01","58 - Tejidos especiales;superfic.textiles con pelo insertado;encajes","2005"
"2018-03-01","59 - Tejidos impregnados, recubiertos, revestidos o estratificados..","8238"
"2018-03-01","60 - Tejidos de punto","19668"
"2018-03-01","61 - Prendas y complementos de vestir, de punto","21120"
"2018-03-01","62 - Prendas y complementos de vestir, excepto los de punto","29179"
"2018-03-01","63 - Los demas articulos textiles confecionados;conjuntos/surtidos..","9445"
"2018-03-01","64 - Calzado,polainas,botines y articulos analogos y sus partes","62387"
"2018-03-01","65 - Articulos de sombrereria y sus partes","2753"
"2018-03-01","66 - Paraguas,sombrillas,quitasoles,bastones asiento,latigos,fustas","761"
"2018-03-01","67 - Plumas,plumon preparados y articulos de pluma/plumon;flores artificial","917"
"2018-03-01","68 - Manufacturas de piedra,yeso,cemento,amianto,mica o materias analogas","11543"
"2018-03-01","69 - Productos ceramicos","15488"
"2018-03-01","70 - Vidrio y manufacturas de vidrio","23815"
"2018-03-01","71 - Perlas finas o cultivadas, piedras preciosas, semipreciosas y similare","8929"
"2018-03-01","72 - Fundicion, hierro y acero","80262"
"2018-03-01","73 - Manufacturas de fundicion, de hierro o de acero","80706"
"2018-03-01","74 - Cobre y manufacturas de cobre","29162"
"2018-03-01","75 - Niquel y manufacturas de niquel","1913"
"2018-03-01","76 - Aluminio y manufacturas de aluminio","38431"
"2018-03-01","78 - Plomo y manufacturas de plomo","42"
"2018-03-01","79 - Cinc y manufacturas de cinc","11788"
"2018-03-01","80 - Estano y manufacturas de estano","1138"
"2018-03-01","81 - Los demas metales comunes;cermets; manufacturas de estas materias","960"
"2018-03-01","82 - Herramientas,utiles,articul.de cuchillera,cubiertos de mesa,de met.com","31808"
"2018-03-01","83 - Manufacturas diversas de metales comunes","28356"
"2018-03-01","84 - Maquinas, reactores nucleares, calderas, aparatos y artefactos mecanicos.","886798"
"2018-03-01","85 - Maquinas, aparatos y material electrico,sus partes;aparatos de grabacion","787363"
"2018-03-01","86 - Vehiculos y material para vias o simil. y sus partes;aparatos mecanico","3689"
"2018-03-01","87 - Vehiculos automoviles,tractores,ciclos,demas vehic.terrestres,sus partes","1166201"
"2018-03-01","88 - Navegacion aerea o espacial","11308"
"2018-03-01","89 - Navegacion maritima o fluvial","5196"
"2018-03-01","90 - Instrumentos,aparatos de optica,fotografia,cinematografia,medida","160787"
"2018-03-01","91 - Relojeria","5555"
"2018-03-01","92 - Instrumentos de musica;partes y accesorios de estos instrumentos","2691"
"2018-03-01","93 - Armas y municiones y sus partes y accesorios","2031"
"2018-03-01","94 - Muebles;mobilario medicoquirurgico;articulos de cama y similares","60776"
"2018-03-01","95 - Juguetes,juegos,articulos para recreo o para deporte;partes...","31638"
"2018-03-01","96 - Manufacturas diversas","16028"
"2018-03-01","97 - Objetos de arte, de coleccion o de antiguedad","14"
"2018-03-01","99 - Operaciones especiales","49931"
"2018-04-01","00 - Resto","43"
"2018-04-01","01 - Animales vivos","1374"
"2018-04-01","02 - Carne y despojos comestibles","18338"
"2018-04-01","03 - Pescados y crustaceos, moluscos y otros invertebrados acuaticos","6924"
"2018-04-01","04 - Leche y productos lacteos; huevos de ave; miel natural;","3097"
"2018-04-01","05 - Los demas produc.de orig.animal,no comprendidos en otros capitulos","3496"
"2018-04-01","06 - Plantas vivas y productos de la floricultura","800"
"2018-04-01","07 - Legumbres y hortalizas,plantas,raices y tuberculos alimenticios","3357"
"2018-04-01","08 - Frutos comestibles; cortezas de agrios o de melones","28846"
"2018-04-01","09 - Cafe, te, yerba mate y especias","12307"
"2018-04-01","10 - Cereales","965"
"2018-04-01","11 - Productos de la molinera;malta;almidon y fecula;inulina;gluten de trig","2042"
"2018-04-01","12 - Semillas y frutos oleaginosos; semillas y frutos diversos..","237434"
"2018-04-01","13 - Gomas, resinas y demas jugos y extractos vegetales","5843"
"2018-04-01","14 - Materias trenzables,demas produc.de origen vegetal,no expres.en otros","489"
"2018-04-01","15 - Grasas y aceites animales o vegetales;grasas alimenticias;ceras","6951"
"2018-04-01","16 - Preparaciones de carne,de pescado o de crustaceos,de moluscos..","9963"
"2018-04-01","17 - Azucares y articulos de confiteria","4814"
"2018-04-01","18 - Cacao y sus preparaciones","18027"
"2018-04-01","19 - Prep.a base de cereales,harina,amidon,fecula o leche;pasteleria","6143"
"2018-04-01","20 - Prep.de legumbres,hortalizas,frutos o de otras partes de plant.","15072"
"2018-04-01","21 - Preparaciones alimenticias diversas","21713"
"2018-04-01","22 - Bebidas, liquidos alcoholicos y vinagre","19411"
"2018-04-01","23 - Residuos,desperdicios de las industrias alimentarias;ali.para animales","5227"
"2018-04-01","24 - Tabaco y sucedaneos del tabaco elaborados","3179"
"2018-04-01","25 - Sal; azufre; tierras y piedras; yesos, cales y cementos","18638"
"2018-04-01","26 - Minerales, escorias y cenizas","84392"
"2018-04-01","27 - Combustibles minerales,aceites minerales y prod.de su destilacion","434656"
"2018-04-01","28 - Prod.quimicos inorgan.;compuestos inorgan./organ.de los metales","38533"
"2018-04-01","29 - Productos quimicos organicos","190490"
"2018-04-01","30 - Productos farmaceuticos","208876"
"2018-04-01","31 - Abonos","43852"
"2018-04-01","32 - Extractos curtientes/tintoreos;taninos,sus derivados;pinturas","40231"
"2018-04-01","33 - Aceites esenciales y resinoides;prep.de perfumeria,de tocador","50518"
"2018-04-01","34 - Jabones,agentes de superficie organicos,preparac.para lavar,etc","34841"
"2018-04-01","35 - Materias albuminoidas;prod.a base de amidon o de fecula modificados","14455"
"2018-04-01","36 - Polvoras y explosivos; articulos de pirotecnia; fosforos..","1600"
"2018-04-01","37 - Productos fotograficos o cinematograficos","4660"
"2018-04-01","38 - Miscellaneous chemical products.","92995"
"2018-04-01","39 - Materias plasticas y manufacturas de estas materias","216943"
"2018-04-01","40 - Caucho y manufacturas de caucho","92221"
"2018-04-01","41 - Pieles (excepto la peleteria) y cueros","1378"
"2018-04-01","42 - Manuf.de cuero;articul.de guarnicioneria,talabarteria,viaje....","11133"
"2018-04-01","43 - Peleteria,confecciones de peleteria;peleteria artificial/facticia","346"
"2018-04-01","44 - Madera, carbon vegetal y manufacturas de madera","16637"
"2018-04-01","45 - Corcho y sus manufacturas","2321"
"2018-04-01","46 - Manufacturas de esparteria o de cesteria","91"
"2018-04-01","47 - Pasta de madera o de otras materias fibrosas celulosicas;papel..","10180"
"2018-04-01","48 - Papel,carton;manufact. de pasta de celulosa,de papel/de carton","72728"
"2018-04-01","49 - Productos editoriales,de la prensa/de otras industrias graficas","15445"
"2018-04-01","50 - Seda","43"
"2018-04-01","51 - Lana y pelo fino u ordinario; hilados y tejidos de crin","271"
"2018-04-01","52 - Algodon","10460"
"2018-04-01","53 - Las demas fibras textiles vegetales;hilados y tejidos de papel","1556"
"2018-04-01","54 - Filamentos sinteticos o artificiales","17764"
"2018-04-01","55 - Fibras sinteticas o artificiales discontinuas","21826"
"2018-04-01","56 - Guata,fieltro.telas sin tejer;hilados especiales;cordeles,etc..","9969"
"2018-04-01","57 - Alfombras y demas revestimientos para el suelo,de mater.textiles","2315"
"2018-04-01","58 - Tejidos especiales;superfic.textiles con pelo insertado;encajes","1856"
"2018-04-01","59 - Tejidos impregnados, recubiertos, revestidos o estratificados..","8336"
"2018-04-01","60 - Tejidos de punto","14563"
"2018-04-01","61 - Prendas y complementos de vestir, de punto","23247"
"2018-04-01","62 - Prendas y complementos de vestir, excepto los de punto","39443"
"2018-04-01","63 - Los demas articulos textiles confecionados;conjuntos/surtidos..","10682"
"2018-04-01","64 - Calzado,polainas,botines y articulos analogos y sus partes","67657"
"2018-04-01","65 - Articulos de sombrereria y sus partes","2680"
"2018-04-01","66 - Paraguas,sombrillas,quitasoles,bastones asiento,latigos,fustas","400"
"2018-04-01","67 - Plumas,plumon preparados y articulos de pluma/plumon;flores artificial","276"
"2018-04-01","68 - Manufacturas de piedra,yeso,cemento,amianto,mica o materias analogas","10917"
"2018-04-01","69 - Productos ceramicos","17855"
"2018-04-01","70 - Vidrio y manufacturas de vidrio","25956"
"2018-04-01","71 - Perlas finas o cultivadas, piedras preciosas, semipreciosas y similare","10615"
"2018-04-01","72 - Fundicion, hierro y acero","113876"
"2018-04-01","73 - Manufacturas de fundicion, de hierro o de acero","79246"
"2018-04-01","74 - Cobre y manufacturas de cobre","21822"
"2018-04-01","75 - Niquel y manufacturas de niquel","2757"
"2018-04-01","76 - Aluminio y manufacturas de aluminio","40915"
"2018-04-01","78 - Plomo y manufacturas de plomo","194"
"2018-04-01","79 - Cinc y manufacturas de cinc","12528"
"2018-04-01","80 - Estano y manufacturas de estano","1391"
"2018-04-01","81 - Los demas metales comunes;cermets; manufacturas de estas materias","1438"
"2018-04-01","82 - Herramientas,utiles,articul.de cuchillera,cubiertos de mesa,de met.com","22802"
"2018-04-01","83 - Manufacturas diversas de metales comunes","26771"
"2018-04-01","84 - Maquinas, reactores nucleares, calderas, aparatos y artefactos mecanicos.","860131"
"2018-04-01","85 - Maquinas, aparatos y material electrico,sus partes;aparatos de grabacion","824268"
"2018-04-01","86 - Vehiculos y material para vias o simil. y sus partes;aparatos mecanico","15223"
"2018-04-01","87 - Vehiculos automoviles,tractores,ciclos,demas vehic.terrestres,sus partes","1322563"
"2018-04-01","88 - Navegacion aerea o espacial","3887"
"2018-04-01","89 - Navegacion maritima o fluvial","1178"
"2018-04-01","90 - Instrumentos,aparatos de optica,fotografia,cinematografia,medida","163055"
"2018-04-01","91 - Relojeria","3664"
