"indice_tiempo","destino","valor"
"2004-06-01","Argentina","655328"
"2004-07-01","Argentina","723285"
"2004-08-01","Argentina","686679"
"2004-09-01","Argentina","663081"
"2004-10-01","Argentina","669802"
"2004-11-01","Argentina","655188"
"2004-12-01","Argentina","693854"
"2005-01-01","Argentina","579405"
"2005-02-01","Argentina","649480"
"2005-03-01","Argentina","811678"
"2005-04-01","Argentina","765879"
"2005-05-01","Argentina","890958"
"2005-06-01","Argentina","864850"
"2005-07-01","Argentina","850358"
"2005-08-01","Argentina","942705"
"2005-09-01","Argentina","889958"
"2005-10-01","Argentina","881633"
"2005-11-01","Argentina","939050"
"2005-12-01","Argentina","901938"
"2006-01-01","Argentina","719022"
"2006-02-01","Argentina","797727"
"2006-03-01","Argentina","965362"
"2006-04-01","Argentina","891332"
"2006-05-01","Argentina","982216"
"2006-06-01","Argentina","959565"
"2006-07-01","Argentina","1132222"
"2006-08-01","Argentina","1132361"
"2006-09-01","Argentina","1056337"
"2006-10-01","Argentina","1055168"
"2006-11-01","Argentina","1075661"
"2006-12-01","Argentina","966188"
"2007-01-01","Argentina","823723"
"2007-02-01","Argentina","888427"
"2007-03-01","Argentina","1156983"
"2007-04-01","Argentina","1070674"
"2007-05-01","Argentina","1197359"
"2007-06-01","Argentina","1171088"
"2007-07-01","Argentina","1313017"
"2007-08-01","Argentina","1408397"
"2007-09-01","Argentina","1312960"
"2007-10-01","Argentina","1472253"
"2007-11-01","Argentina","1344040"
"2007-12-01","Argentina","1250144"
"2008-01-01","Argentina","1301846"
"2008-02-01","Argentina","1317997"
"2008-03-01","Argentina","1345600"
"2008-04-01","Argentina","1369565"
"2008-05-01","Argentina","1640183"
"2008-06-01","Argentina","1610026"
"2008-07-01","Argentina","1761808"
"2008-08-01","Argentina","1699304"
"2008-09-01","Argentina","1731637"
"2008-10-01","Argentina","1641069"
"2008-11-01","Argentina","1239737"
"2008-12-01","Argentina","939884"
"2009-01-01","Argentina","642952"
"2009-02-01","Argentina","693506"
"2009-03-01","Argentina","898378"
"2009-04-01","Argentina","823825"
"2009-05-01","Argentina","836836"
"2009-06-01","Argentina","1044236"
"2009-07-01","Argentina","1054940"
"2009-08-01","Argentina","1122576"
"2009-09-01","Argentina","1160676"
"2009-10-01","Argentina","1311413"
"2009-11-01","Argentina","1205451"
"2009-12-01","Argentina","1986312"
"2010-01-01","Argentina","976665"
"2010-02-01","Argentina","1158389"
"2010-03-01","Argentina","1413300"
"2010-04-01","Argentina","1306168"
"2010-05-01","Argentina","1461244"
"2010-06-01","Argentina","1494747"
"2010-07-01","Argentina","1625837"
"2010-08-01","Argentina","1714646"
"2010-09-01","Argentina","1868312"
"2010-10-01","Argentina","1652535"
"2010-11-01","Argentina","1768950"
"2010-12-01","Argentina","2066478"
"2011-01-01","Argentina","1394625"
"2011-02-01","Argentina","1619905"
"2011-03-01","Argentina","1756931"
"2011-04-01","Argentina","1760266"
"2011-05-01","Argentina","1918790"
"2011-06-01","Argentina","1985474"
"2011-07-01","Argentina","2039324"
"2011-08-01","Argentina","2204811"
"2011-09-01","Argentina","2205936"
"2011-10-01","Argentina","1990344"
"2011-11-01","Argentina","2055790"
"2011-12-01","Argentina","1769161"
"2012-01-01","Argentina","1430679"
"2012-02-01","Argentina","1701348"
"2012-03-01","Argentina","1426696"
"2012-04-01","Argentina","1348619"
"2012-05-01","Argentina","1613933"
"2012-06-01","Argentina","1310532"
"2012-07-01","Argentina","1489279"
"2012-08-01","Argentina","1666656"
"2012-09-01","Argentina","1479022"
"2012-10-01","Argentina","1621327"
"2012-11-01","Argentina","1553093"
"2012-12-01","Argentina","1345554"
"2013-01-01","Argentina","1398353"
"2013-02-01","Argentina","1289991"
"2013-03-01","Argentina","1397442"
"2013-04-01","Argentina","1765493"
"2013-05-01","Argentina","1825438"
"2013-06-01","Argentina","1643603"
"2013-07-01","Argentina","1865901"
"2013-08-01","Argentina","1813446"
"2013-09-01","Argentina","1915085"
"2013-10-01","Argentina","1822086"
"2013-11-01","Argentina","1508967"
"2013-12-01","Argentina","1367044"
"2014-01-01","Argentina","1206756"
"2014-02-01","Argentina","1164602"
"2014-03-01","Argentina","1182407"
"2014-04-01","Argentina","1283260"
"2014-05-01","Argentina","1354974"
"2014-06-01","Argentina","1223599"
"2014-07-01","Argentina","1239711"
"2014-08-01","Argentina","1163236"
"2014-09-01","Argentina","1208520"
"2014-10-01","Argentina","1167774"
"2014-11-01","Argentina","1079271"
"2014-12-01","Argentina","1003120"
"2015-01-01","Argentina","851773"
"2015-02-01","Argentina","967941"
"2015-03-01","Argentina","1251372"
"2015-04-01","Argentina","1012185"
"2015-05-01","Argentina","1118500"
"2015-06-01","Argentina","1273881"
"2015-07-01","Argentina","1211293"
"2015-08-01","Argentina","1024933"
"2015-09-01","Argentina","1086055"
"2015-10-01","Argentina","1073263"
"2015-11-01","Argentina","1037063"
"2015-12-01","Argentina","885154"
"2016-01-01","Argentina","825539"
"2016-02-01","Argentina","1074116"
"2016-03-01","Argentina","1160699"
"2016-04-01","Argentina","1055458"
"2016-05-01","Argentina","1204932"
"2016-06-01","Argentina","1208477"
"2016-07-01","Argentina","1023511"
"2016-08-01","Argentina","1242396"
"2016-09-01","Argentina","1137272"
"2016-10-01","Argentina","1059297"
"2016-11-01","Argentina","1192525"
"2016-12-01","Argentina","1233117"
"2017-01-01","Argentina","1035690"
"2017-02-01","Argentina","1271303"
"2017-03-01","Argentina","1532812"
"2017-04-01","Argentina","1365748"
"2017-05-01","Argentina","1535946"
"2017-06-01","Argentina","1559190"
"2017-07-01","Argentina","1513499"
"2017-08-01","Argentina","1624731"
"2017-09-01","Argentina","1430526"
"2017-10-01","Argentina","1615951"
"2017-11-01","Argentina","1556353"
"2017-12-01","Argentina","1577074"
"2018-01-01","Argentina","1210644"
"2018-02-01","Argentina","1470823"
"2018-03-01","Argentina","1711828"
"2018-04-01","Argentina","1670301"
"2018-05-01","Argentina","1238504"
"2018-06-01","Argentina","1558279"
"2018-07-01","Argentina","1158680"
"2018-08-01","Argentina","1331456"
"2018-09-01","Argentina","949367"
"2018-10-01","Argentina","1012268"
"2018-11-01","Argentina","933405"
"1997-01-01","Resto del mundo","3272438"
"1997-02-01","Resto del mundo","2717684"
"1997-03-01","Resto del mundo","3328936"
"1997-04-01","Resto del mundo","4143136"
"1997-05-01","Resto del mundo","4082286"
"1997-06-01","Resto del mundo","4248081"
"1997-07-01","Resto del mundo","4649693"
"1997-08-01","Resto del mundo","4447583"
"1997-09-01","Resto del mundo","3911693"
"1997-10-01","Resto del mundo","4075518"
"1997-11-01","Resto del mundo","3361144"
"1997-12-01","Resto del mundo","3943954"
"1998-01-01","Resto del mundo","3444349"
"1998-02-01","Resto del mundo","3205878"
"1998-03-01","Resto del mundo","3675780"
"1998-04-01","Resto del mundo","3981824"
"1998-05-01","Resto del mundo","3986182"
"1998-06-01","Resto del mundo","4248328"
"1998-07-01","Resto del mundo","4297392"
"1998-08-01","Resto del mundo","3435229"
"1998-09-01","Resto del mundo","3892617"
"1998-10-01","Resto del mundo","3467100"
"1998-11-01","Resto del mundo","3185090"
"1998-12-01","Resto del mundo","3513399"
"1999-01-01","Resto del mundo","2593836"
"1999-02-01","Resto del mundo","2897302"
"1999-03-01","Resto del mundo","3364228"
"1999-04-01","Resto del mundo","3316161"
"1999-05-01","Resto del mundo","3922060"
"1999-06-01","Resto del mundo","3864869"
"1999-07-01","Resto del mundo","3676716"
"1999-08-01","Resto del mundo","3788508"
"1999-09-01","Resto del mundo","3722218"
"1999-10-01","Resto del mundo","3822523"
"1999-11-01","Resto del mundo","3494700"
"1999-12-01","Resto del mundo","4123393"
"2000-01-01","Resto del mundo","3060917"
"2000-02-01","Resto del mundo","3662968"
"2000-03-01","Resto del mundo","3979644"
"2000-04-01","Resto del mundo","3691491"
"2000-05-01","Resto del mundo","4513998"
"2000-06-01","Resto del mundo","4310492"
"2000-07-01","Resto del mundo","4445833"
"2000-08-01","Resto del mundo","4929085"
"2000-09-01","Resto del mundo","4169884"
"2000-10-01","Resto del mundo","4082715"
"2000-11-01","Resto del mundo","3849434"
"2000-12-01","Resto del mundo","4092343"
"2001-01-01","Resto del mundo","4135383"
"2001-02-01","Resto del mundo","3647370"
"2001-03-01","Resto del mundo","4633214"
"2001-04-01","Resto del mundo","4212653"
"2001-05-01","Resto del mundo","4826530"
"2001-06-01","Resto del mundo","4574133"
"2001-07-01","Resto del mundo","4494782"
"2001-08-01","Resto del mundo","5314147"
"2001-09-01","Resto del mundo","4420318"
"2001-10-01","Resto del mundo","4609881"
"2001-11-01","Resto del mundo","4180539"
"2001-12-01","Resto del mundo","4086219"
"2002-01-01","Resto del mundo","3828257"
"2002-02-01","Resto del mundo","3524879"
"2002-03-01","Resto del mundo","4107343"
"2002-04-01","Resto del mundo","4454665"
"2002-05-01","Resto del mundo","4237338"
"2002-06-01","Resto del mundo","3908290"
"2002-07-01","Resto del mundo","5990906"
"2002-08-01","Resto del mundo","5520158"
"2002-09-01","Resto del mundo","6274486"
"2002-10-01","Resto del mundo","6237283"
"2002-11-01","Resto del mundo","4874602"
"2002-12-01","Resto del mundo","4994957"
"2003-01-01","Resto del mundo","4574767"
"2003-02-01","Resto del mundo","4737370"
"2003-03-01","Resto del mundo","4935557"
"2003-04-01","Resto del mundo","5383551"
"2003-05-01","Resto del mundo","6006347"
"2003-06-01","Resto del mundo","5497563"
"2003-07-01","Resto del mundo","5710817"
"2003-08-01","Resto del mundo","6001650"
"2003-09-01","Resto del mundo","6797605"
"2003-10-01","Resto del mundo","7049479"
"2003-11-01","Resto del mundo","5454602"
"2003-12-01","Resto del mundo","6265749"
"2004-01-01","Resto del mundo","5343858"
"2004-02-01","Resto del mundo","5264792"
"2004-03-01","Resto del mundo","7302413"
"2004-04-01","Resto del mundo","6071460"
"2004-05-01","Resto del mundo","7315460"
"2004-06-01","Resto del mundo","8651313"
"2004-07-01","Resto del mundo","8239616"
"2004-08-01","Resto del mundo","8364803"
"2004-09-01","Resto del mundo","8249049"
"2004-10-01","Resto del mundo","8166076"
"2004-11-01","Resto del mundo","7496150"
"2004-12-01","Resto del mundo","8495977"
"2005-01-01","Resto del mundo","6906225"
"2005-02-01","Resto del mundo","7135423"
"2005-03-01","Resto del mundo","8482495"
"2005-04-01","Resto del mundo","8485863"
"2005-05-01","Resto del mundo","8961813"
"2005-06-01","Resto del mundo","9360215"
"2005-07-01","Resto del mundo","10237098"
"2005-08-01","Resto del mundo","10403842"
"2005-09-01","Resto del mundo","9772801"
"2005-10-01","Resto del mundo","9051723"
"2005-11-01","Resto del mundo","9910968"
"2005-12-01","Resto del mundo","10016500"
"2006-01-01","Resto del mundo","8564552"
"2006-02-01","Resto del mundo","7965735"
"2006-03-01","Resto del mundo","10428313"
"2006-04-01","Resto del mundo","8935583"
"2006-05-01","Resto del mundo","9313119"
"2006-06-01","Resto del mundo","10492864"
"2006-07-01","Resto del mundo","12513129"
"2006-08-01","Resto del mundo","12519413"
"2006-09-01","Resto del mundo","11508138"
"2006-10-01","Resto del mundo","11626447"
"2006-11-01","Resto del mundo","10815290"
"2006-12-01","Resto del mundo","11292353"
"2007-01-01","Resto del mundo","10153291"
"2007-02-01","Resto del mundo","9238191"
"2007-03-01","Resto del mundo","11725238"
"2007-04-01","Resto del mundo","11370651"
"2007-05-01","Resto del mundo","12441885"
"2007-06-01","Resto del mundo","11941615"
"2007-07-01","Resto del mundo","12798125"
"2007-08-01","Resto del mundo","13685928"
"2007-09-01","Resto del mundo","12841552"
"2007-10-01","Resto del mundo","14280179"
"2007-11-01","Resto del mundo","12666900"
"2007-12-01","Resto del mundo","12969261"
"2008-01-01","Resto del mundo","11965158"
"2008-02-01","Resto del mundo","11474865"
"2008-03-01","Resto del mundo","11260063"
"2008-04-01","Resto del mundo","12677214"
"2008-05-01","Resto del mundo","17651112"
"2008-06-01","Resto del mundo","16971608"
"2008-07-01","Resto del mundo","18673982"
"2008-08-01","Resto del mundo","18037310"
"2008-09-01","Resto del mundo","18269269"
"2008-10-01","Resto del mundo","16838858"
"2008-11-01","Resto del mundo","13497459"
"2008-12-01","Resto del mundo","12863304"
"2009-01-01","Resto del mundo","9129224"
"2009-02-01","Resto del mundo","8884129"
"2009-03-01","Resto del mundo","10903925"
"2009-04-01","Resto del mundo","11492451"
"2009-05-01","Resto del mundo","11140659"
"2009-06-01","Resto del mundo","13416527"
"2009-07-01","Resto del mundo","13082459"
"2009-08-01","Resto del mundo","12713567"
"2009-09-01","Resto del mundo","12694929"
"2009-10-01","Resto del mundo","12763870"
"2009-11-01","Resto del mundo","11437543"
"2009-12-01","Resto del mundo","12470197"
"2010-01-01","Resto del mundo","10321643"
"2010-02-01","Resto del mundo","11033613"
"2010-03-01","Resto del mundo","14309038"
"2010-04-01","Resto del mundo","13846364"
"2010-05-01","Resto del mundo","16230586"
"2010-06-01","Resto del mundo","15593812"
"2010-07-01","Resto del mundo","16037497"
"2010-08-01","Resto del mundo","17504495"
"2010-09-01","Resto del mundo","16957339"
"2010-10-01","Resto del mundo","16720219"
"2010-11-01","Resto del mundo","15913641"
"2010-12-01","Resto del mundo","18812817"
"2011-01-01","Resto del mundo","13812849"
"2011-02-01","Resto del mundo","15109097"
"2011-03-01","Resto del mundo","17520292"
"2011-04-01","Resto del mundo","18401680"
"2011-05-01","Resto del mundo","21280576"
"2011-06-01","Resto del mundo","21698436"
"2011-07-01","Resto del mundo","20205801"
"2011-08-01","Resto del mundo","23943432"
"2011-09-01","Resto del mundo","21073961"
"2011-10-01","Resto del mundo","20130119"
"2011-11-01","Resto del mundo","19708290"
"2011-12-01","Resto del mundo","20350419"
"2012-01-01","Resto del mundo","14638137"
"2012-02-01","Resto del mundo","16295781"
"2012-03-01","Resto del mundo","19440155"
"2012-04-01","Resto del mundo","18200796"
"2012-05-01","Resto del mundo","21587348"
"2012-06-01","Resto del mundo","18030434"
"2012-07-01","Resto del mundo","19493354"
"2012-08-01","Resto del mundo","20699482"
"2012-09-01","Resto del mundo","18495671"
"2012-10-01","Resto del mundo","20103409"
"2012-11-01","Resto del mundo","18914238"
"2012-12-01","Resto del mundo","18391767"
"2013-01-01","Resto del mundo","14563190"
"2013-02-01","Resto del mundo","14253276"
"2013-03-01","Resto del mundo","17911047"
"2013-04-01","Resto del mundo","18861555"
"2013-05-01","Resto del mundo","19994011"
"2013-06-01","Resto del mundo","19483201"
"2013-07-01","Resto del mundo","18935050"
"2013-08-01","Resto del mundo","19608153"
"2013-09-01","Resto del mundo","18929723"
"2013-10-01","Resto del mundo","20995439"
"2013-11-01","Resto del mundo","19345389"
"2013-12-01","Resto del mundo","19474677"
"2014-01-01","Resto del mundo","14815252"
"2014-02-01","Resto del mundo","14763129"
"2014-03-01","Resto del mundo","16433740"
"2014-04-01","Resto del mundo","18437248"
"2014-05-01","Resto del mundo","19392480"
"2014-06-01","Resto del mundo","19238314"
"2014-07-01","Resto del mundo","21781193"
"2014-08-01","Resto del mundo","19297002"
"2014-09-01","Resto del mundo","18404456"
"2014-10-01","Resto del mundo","17153409"
"2014-11-01","Resto del mundo","14561107"
"2014-12-01","Resto del mundo","16419838"
"2015-01-01","Resto del mundo","12833767"
"2015-02-01","Resto del mundo","11117914"
"2015-03-01","Resto del mundo","15723211"
"2015-04-01","Resto del mundo","14134486"
"2015-05-01","Resto del mundo","15644761"
"2015-06-01","Resto del mundo","18344533"
"2015-07-01","Resto del mundo","17318967"
"2015-08-01","Resto del mundo","14454328"
"2015-09-01","Resto del mundo","15035901"
"2015-10-01","Resto del mundo","14931459"
"2015-11-01","Resto del mundo","12747263"
"2015-12-01","Resto del mundo","15891086"
"2016-01-01","Resto del mundo","10412133"
"2016-02-01","Resto del mundo","12268542"
"2016-03-01","Resto del mundo","14830817"
"2016-04-01","Resto del mundo","14316244"
"2016-05-01","Resto del mundo","16363797"
"2016-06-01","Resto del mundo","15529511"
"2016-07-01","Resto del mundo","15304402"
"2016-08-01","Resto del mundo","15740590"
"2016-09-01","Resto del mundo","14662739"
"2016-10-01","Resto del mundo","12656176"
"2016-11-01","Resto del mundo","15025421"
"2016-12-01","Resto del mundo","14704406"
"2017-01-01","Resto del mundo","13872564"
"2017-02-01","Resto del mundo","14197387"
"2017-03-01","Resto del mundo","18541126"
"2017-04-01","Resto del mundo","16314081"
"2017-05-01","Resto del mundo","18254049"
"2017-06-01","Resto del mundo","18219931"
"2017-07-01","Resto del mundo","17245266"
"2017-08-01","Resto del mundo","17846218"
"2017-09-01","Resto del mundo","17228810"
"2017-10-01","Resto del mundo","17255996"
"2017-11-01","Resto del mundo","15126755"
"2017-12-01","Resto del mundo","16018214"
"2018-01-01","Resto del mundo","15816545"
"2018-02-01","Resto del mundo","15939125"
"2018-03-01","Resto del mundo","18516873"
"2018-04-01","Resto del mundo","18043549"
"2018-05-01","Resto del mundo","17985137"
"2018-06-01","Resto del mundo","18574125"
"2018-07-01","Resto del mundo","21367873"
"2018-08-01","Resto del mundo","20270677"
"2018-09-01","Resto del mundo","18283120"
"2018-10-01","Resto del mundo","20935538"
"2018-11-01","Resto del mundo","19989040"
